﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11800009983;Vencida;19/03/2018;;18/03/2019;CENTRO-SUL;AGNALDO PEREIRA DA SILVA;RUA FERNANDES TOURINHO / CRISTOVÃO COLOMBO/ PERNAMBUCO;Licença de Lavador de Veículo Automotor;
11800010782;Vencida;23/03/2018;;22/03/2019;CENTRO-SUL;EDUARDO MARTINS DA CRUZ;RUA BERNARDO MASCARENHAS ENTRE OS NºS 227 AO 331;Licença de Lavador de Veículo Automotor;
11800010734;Regular;23/03/2018;14/05/2019;31/12/2026;CENTRO-SUL;MANOEL XAVIER SOUTO;RUA GONÇALVES DIAS ENTRE RUAS RIO GRANDE DO NORTE E PARAÍBA;Licença de Lavador de Veículo Automotor;3100489411202271
11800010825;Regular;23/03/2018;24/06/2019;31/12/2026;CENTRO-SUL;JOSE RUBENS ALVES BARBOSA;RUA SANTA CATARINA ENTRE AV AMAZONAS E RUA TUPIS;Licença de Lavador de Veículo Automotor;3100438732202225
11800010841;Regular;23/03/2018;19/03/2019;31/12/2026;CENTRO-SUL;GILMAR FERNANDES DE JESUS;RUA MODESTO DE CARVALHO ARAUJO/ DES.JOAQUIM FURTADO/ GERALDO MAGALHAES MARCONDES;Licença de Lavador de Veículo Automotor;3100338856202277
11800008821;Regular;12/03/2018;09/04/2019;31/12/2026;CENTRO-SUL;JOAO RAYMUNDO DA CRUZ;RUA SANTA RITA DURÃO ENTRE RUAS PARAÍBA E PERNAMBUCO;;3100307802202267
11800010030;Regular;19/03/2018;26/03/2019;31/12/2026;CENTRO-SUL;ANTONIO CARLOS NUNES DA SILVA;RUA SERGIPE ENTRE AV. BRASIL E RUA SANTA RITA DURÃO;Licença de Lavador de Veículo Automotor;3100293625202284
11800010868;Regular;23/03/2018;04/10/2019;31/12/2026;CENTRO-SUL;JOSE SANTIL AGRIPINO;RUA AIMORÉS ENTRE AV. CONTORNO E RUA UBERABA;Licença de Lavador de Veículo Automotor;3100035964202291
11800010716;Regular;23/03/2018;28/03/2019;31/12/2026;CENTRO-SUL;SAVIO ALVES CACHOEIRA;RUA TENENTE RENATO CÉSAR ENTRE RUA CONDE DE LINHARES E BERNARDO MASCARENHAS;Licença de Lavador de Veículo Automotor;3100022541202223
11800008777;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;WEMERSON ANTONIO RODRIGUES;RUA DA BAHIA ENTRE RUAS TIMBIRAS E AIMORÉS;;11696161759
11800008746;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;REINALDO PEREIRA DA SILVA;RUA GUAICURUS ENTRE SÃO PAULO E RIO DE JANEIRO;;11680851769
11800010343;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;REGINALDO BARBOSA DA ROCHA;RUA DA BAHIA ENTRE RUA GONÇALVES DIAS E AV. BIAS FORTES;;11674951765
11800008759;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;RAILSON PIMENTA DE JESUS;RUA  PADRE MARINHO ENTRE RUAS MARANHÃO E PIAUI;;11674801798
11800008762;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;NAILTON SILVA DE JESUS;RUA GUAICURUS  ENTRE RUAS CURITIBA E SÃO PAULO;;11655331781
11800009887;Vencida;19/03/2018;09/10/2019;30/06/2022;CENTRO-SUL;RAIMUNDO CORREA;RUA SÃO PAULO ENTRE AVENIDA AMAZONAS E RUA DOS CARIJOS;Licença de Lavador de Veículo Automotor;11104701906
11800010872;Vencida;23/03/2018;31/01/2019;30/06/2022;CENTRO-SUL;VANDERLEI DA SILVA BARBOSA;RUA PAULO CAMILO PENA ENTRE RUA ELZA BRANDÃO RODARTE E RUA JUVENAL DE MELO SERRA;Licença de Lavador de Veículo Automotor;10936001922
11800009860;Vencida;19/03/2018;27/05/2019;30/06/2022;CENTRO-SUL;ENEIAS PEREIRA RAMOS;RUA RIO GRANDE DO SUL ENTRE RUA TAMOIOS E RUA TUPIS;Licença de Lavador de Veículo Automotor;10600951976
11800008814;Vencida;12/03/2018;14/05/2019;30/06/2022;CENTRO-SUL;MARIA HOLANDA DE FREITAS;RUA DA BAHIA ENTRE RUA DOS CARIJÓS E RUA DOS TUPINAMBÁS;;10547261990
11800010481;Vencida;22/03/2018;24/04/2019;30/06/2022;CENTRO-SUL;GILMAR FERREIRA DOS SANTOS;AV.ALVARO CELSO/ ALFREDO BALENA/  ALAMEDA EZEQUIEL DIAS;;10462201926
