﻿ENTIDADE/ÓRGÃO;TIPO;DESCRICAO;TOTAL
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;DEFICIENCIA;AUDITIVA;1
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;DEFICIENCIA;FISICA;3
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;DEFICIENCIA;NAO INFORMADO;306
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;DEFICIENCIA;VISUAL;1
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;FAIXA ETARIA;19-25;8
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;FAIXA ETARIA;26-35;17
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;FAIXA ETARIA;36-60;224
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;FAIXA ETARIA;60 >;62
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;RAÇA/COR;BRANCA;174
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;RAÇA/COR;NAO INFORMADO;4
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;RAÇA/COR;PARDA;118
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;RAÇA/COR;PRETA;15
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;SEXO;FEMININO;167
CIA. URBANIZADORA E DE HABITAÇAO DE BELO HORIZONTE - URBEL;SEXO;MASCULINO;144
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;AUDITIVA;3
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;FISICA;8
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;MENTAL ;1
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;NAO INFORMADO;573
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;NENHUMA;28
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;REABILITADO;4
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;DEFICIENCIA;VISUAL;3
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;FAIXA ETARIA;15-18;3
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;FAIXA ETARIA;19-25;31
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;FAIXA ETARIA;26-35;71
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;FAIXA ETARIA;36-60;377
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;FAIXA ETARIA;60 >;138
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;RAÇA/COR;AMARELA;3
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;RAÇA/COR;BRANCA;371
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;RAÇA/COR;NAO INFORMADO;24
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;RAÇA/COR;PARDA;168
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;RAÇA/COR;PRETA;54
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;SEXO;FEMININO;193
EMPRESA INFORMATICA E INFORMACAO MUN. BELO HORIZONTE S/A    ;SEXO;MASCULINO;427
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;DEFICIENCIA;NAO INFORMADO;18
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;DEFICIENCIA;NENHUMA;128
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;FAIXA ETARIA;19-25;9
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;FAIXA ETARIA;26-35;17
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;FAIXA ETARIA;36-60;91
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;FAIXA ETARIA;60 >;29
