﻿ÓRGÃO/ENTIDADE;CARGO;TOTAL_CRIADOS;TOTAL_OCUPADOS;TOTAL_VAGO
A DISPOSIÇÃO DE OUTROS ÓRGÃOS;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;1;1;0
CONTROLADORIA-GERAL DO MUNICIPIO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
CONTROLADORIA-GERAL DO MUNICIPIO;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
CONTROLADORIA-GERAL DO MUNICIPIO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
CONTROLADORIA-GERAL DO MUNICIPIO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
CONTROLADORIA-GERAL DO MUNICIPIO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
CONTROLADORIA-GERAL DO MUNICIPIO;AUDITOR DE CONTROLE INTERNO;50;39;11
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;1;1;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;6;6;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;6;6;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;7;7;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;8;8;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;8;8;0
CONTROLADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;1;1;0
CONTROLADORIA-GERAL DO MUNICIPIO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;1;1;0
CONTROLADORIA-GERAL DO MUNICIPIO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 2;1;1;0
CONTROLADORIA-GERAL DO MUNICIPIO;PROFESSOR MUNICIPAL;12100;8783;3317
GABINETE DO PREFEITO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
GABINETE DO PREFEITO;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
GABINETE DO PREFEITO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
GABINETE DO PREFEITO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
GABINETE DO PREFEITO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
GABINETE DO PREFEITO;AUXILIAR DE ESCOLA;1600;42;1558
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;11;10;1
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;31;27;4
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;61;59;2
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;64;62;2
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;24;21;3
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;62;58;4
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;17;17;0
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;6;6;0
GABINETE DO PREFEITO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;5;5;0
GABINETE DO PREFEITO;ENGENHEIRO;249;139;110
GABINETE DO PREFEITO;FISCAL DE CONTROLE URBANISTICO E AMBIENTAL;364;244;120
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;3;2;1
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 2;3;2;1
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 3;4;3;1
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;2;2;0
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 5;5;4;1
GABINETE DO PREFEITO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;3;3;0
GABINETE DO PREFEITO;MOTORISTA A *;70;8;62
GABINETE DO PREFEITO;PREFEITO;1;1;0
GABINETE DO PREFEITO;PROCURADOR MUNICIPAL;84;73;11
GABINETE DO PREFEITO;PROFESSOR MUNICIPAL;12100;8783;3317
GABINETE DO PREFEITO;TECNICO DE SERVICO PUBLICO;200;17;183
PREFEITURA MUNICIPAL DE BELO HORIZONTE;ASSESSOR ESPECIAL;8;6;2
PREFEITURA MUNICIPAL DE BELO HORIZONTE;CHEFE DE GABINETE DO PREFEITO;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;CONSULTOR TECNICO ESPECIALIZADO;10;9;1
PREFEITURA MUNICIPAL DE BELO HORIZONTE;CONTROLADOR-GERAL;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;CONTROLADOR-GERAL ADJUNTO;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;COORDENADOR DE ATENDIMENTO REGIONAL;9;8;1
PREFEITURA MUNICIPAL DE BELO HORIZONTE;COORDENADOR DE ATENDIMENTO REGIONAL ADJUNTO;9;9;0
