﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
102,1035,B23B,"Ter, Qui e Sáb",Diurno,2208923,1998,"MULTILINESTRING ((599698.747017738 7788792.34488988,599712.789690574 7788800.71318653,599717.324904937 7788803.68258212,599724.185447391 7788808.64157273),(599686.864756108 7788784.82642024,599698.747017738 7788792.34488988),(599582.678513428 7788748.31385227,599601.437809202 7788752.16306877),(599601.437809202 7788752.16306877,599616.354541533 7788755.70234836),(599616.354541533 7788755.70234836,599630.825998272 7788760.90129013),(599630.825998272 7788760.90129013,599644.868671108 7788766.04024411),(599644.868671108 7788766.04024411,599658.746427058 7788771.5191289),(599658.746427058 7788771.5191289,599672.516987033 7788777.84784071),(599672.516987033 7788777.84784071,599686.864756108 7788784.82642024),(599575.916921105 7788747.45402728,599582.678513428 7788748.31385227))"
103,8276,B12B,"Ter, Qui e Sáb",Diurno,1200530,1917,"MULTILINESTRING ((602398.098360623 7790730.49038598,602383.173382447 7790727.24104737),(602413.212993217 7790733.77971644,602398.098360623 7790730.49038598),(602427.560762292 7790736.89908151,602413.212993217 7790733.77971644),(602383.173382447 7790727.24104737,602369.468789227 7790724.25165585))"
104,28615,O10A,"Seg, Qua e Sex",Diurno,1009743,1683,"MULTILINESTRING ((604766.783101394 7794547.1435173,604767.343818807 7794547.18350916,604769.751605341 7794545.26389989,604773.907510866 7794541.97456942,604776.810048058 7794539.67503748,604782.145109318 7794535.43590035),(604797.779230103 7794523.02842585,604805.629273873 7794516.66972015),(604782.145109318 7794535.43590035,604790.036382309 7794529.16717633),(604790.036382309 7794529.16717633,604797.779230103 7794523.02842585),(604813.339138289 7794510.43099002,604825.724396422 7794500.40303119),(604805.629273873 7794516.66972015,604813.339138289 7794510.43099002),(604825.724396422 7794500.40303119,604833.640406946 7794493.99433566),(604833.640406946 7794493.99433566,604842.686098139 7794486.61583753,604843.048915288 7794486.38588434,604843.560157634 7794486.13593521))"
105,14460,NE7B,"Ter, Qui e Sáb",Noturno,0402570,1560,"MULTILINESTRING ((611112.652938064 7799973.86892307,611115.98425916 7799964.74078108),(611107.548760445 7799981.90728689,611108.068248636 7799979.58775902,611112.652938064 7799973.86892307))"
106,432,N17A,SEM COLETA PORTA A PORTA,,1813700,1617,"MULTILINESTRING ((611977.106024832 7810567.46262778,611974.929121938 7810567.22267662,611965.479384375 7810566.18288827),(611965.479384375 7810566.18288827,611955.122603939 7810565.0331223,611934.994498013 7810563.08351914,611935.093448144 7810562.80357612))"
107,42070,V22B,"Ter, Qui e Sáb",Noturno,1909763,1720,"MULTILINESTRING ((609649.922618402 7809653.27870727,609637.735260533 7809637.01201831),(609618.736835275 7809611.42722602,609623.173099506 7809617.46599684,609625.770540459 7809620.99527847,609637.735260533 7809637.01201831))"
108,27729,O6B,"Ter, Qui e Sáb",Diurno,0905847,1694,"MULTILINESTRING ((608303.648357732 7793174.00301607,608315.266752345 7793176.93241979),(608289.391292944 7793170.12380567,608303.648357732 7793174.00301607),(608315.266752345 7793176.93241979,608328.286940488 7793180.2117523),(608340.26815225 7793183.23113771,608354.731363146 7793186.73042544),(608354.731363146 7793186.73042544,608355.110671983 7793186.82040712,608368.106122594 7793190.06974573),(608328.286940488 7793180.2117523,608336.590505694 7793182.30132697,608340.26815225 7793183.23113771),(608274.672460876 7793166.10462376,608275.892845832 7793166.4345566,608285.507500281 7793169.05402342,608289.391292944 7793170.12380567))"
109,6724,B14A,"Seg, Qua e Sex",Diurno,1100540,1896,"MULTILINESTRING ((605001.410354992 7791867.05904072,604976.268775734 7791807.74111471))"
110,28035,O11A,"Seg, Qua e Sex",Diurno,1005308,1673,"MULTILINESTRING ((603867.656239362 7793598.89653022,603889.466497525 7793568.66268423),(603846.109848217 7793628.95041284,603867.656239362 7793598.89653022),(603824.316081742 7793659.01429343,603846.109848217 7793628.95041284),(603918.120806453 7793532.3400776,603916.710767079 7793532.23009998,603915.721265763 7793532.53003893,603911.375705819 7793538.39884435,603907.120850162 7793544.2876457,603903.789529067 7793548.87671161,603900.458207971 7793553.47577548,603893.976974355 7793562.42395411,603889.466497525 7793568.66268423),(603792.77572731 7793727.77029834,603791.66253833 7793725.16082949,603797.912888307 7793698.42627123,603801.689484994 7793691.2477324,603807.403855091 7793682.07959855,603824.316081742 7793659.01429343))"
111,32550,P12A,"Seg, Qua e Sex",Diurno,1403243,1653,"MULTILINESTRING ((603722.900442746 7802368.19156564,603732.589309794 7802375.14015127),(603713.236313231 7802361.2729739,603722.900442746 7802368.19156564),(603617.650486152 7802293.1968306,603627.545499307 7802300.1254203),(603627.545499307 7802300.1254203,603637.366299864 7802307.00402019),(603637.366299864 7802307.00402019,603647.178854576 7802314.08257937),(603676.36089754 7802335.04831185,603685.456063798 7802341.49699924),(603685.456063798 7802341.49699924,603693.850333291 7802347.44578838),(603693.850333291 7802347.44578838,603703.530954495 7802354.3143903),(603647.178854576 7802314.08257937,603648.465206286 7802315.0123901,603657.049130198 7802321.21112837),(603657.049130198 7802321.21112837,603657.626339299 7802321.6310429,603666.144296457 7802327.77979134,603667.900661292 7802329.04953289),(603667.900661292 7802329.04953289,603676.36089754 7802335.04831185),(603703.530954495 7802354.3143903,603713.236313231 7802361.2729739),(603732.589309794 7802375.14015127,603742.377126973 7802382.15872266),(603742.377126973 7802382.15872266,603752.123714931 7802389.13730219),(603752.123714931 7802389.13730219,603753.014266115 7802389.78716992,603757.310350993 7802392.82655126,603760.369559227 7802394.99610965,603761.787844446 7802395.99590615),(603598.248014524 7802278.44983231,603608.291452876 7802286.08827753,603611.317677733 7802288.3778115,603617.650486152 7802293.1968306),(603768.549436769 7802400.65495781,603778.807267073 7802408.05345187,603788.669296851 7802415.16200494),(603761.787844446 7802395.99590615,603768.549436769 7802400.65495781))"
