﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-015657/18-19;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 227;ITAPOÃ;315;013A;21;360,00;434,69;360,00;5;RESIDENCIAL;8;0;JOSE CARLOS CARDOSO COUTINHO;88.206/D-MG;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-037531/18-04;LICENCIAMENTO;APROVACAO INICIAL;RUA TELES DE MENEZES, 176;SANTA BRANCA;956;14;17;360,00;346,38;303,01;1;NÃO RESIDENCIAL;0;1;LEANDRO MUNAYER NEVES;04.0.0000228618;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-019251/17-15;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL MACEDO, 695;AZUL;354;3;17;1372,71;2552,71;1371,73;3;NÃO RESIDENCIAL;0;2;BRUNO SERPA BRAGA;108407/D-MG;14/08/2019;BAIXA TOTAL EM 2019-08-14
01-168881/17-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS XAVANTES, 182;SANTA MÔNICA;863;56;009A;165,59;227,94;183,54;2;RESIDENCIAL;1;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-164596/18-47;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL THIBAU, 285;ARAGUAIA;203;22;10;354,52;695,73;522,03;6;RESIDENCIAL;9;0;GUILHERME LIMA LAGE;109453/MG;03/09/2019;BAIXA TOTAL EM 2019-09-03
01-162179/16-07;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BOASSARA, 101;DOM BOSCO;270;24;13;300,00;399,06;292,94;5;RESIDENCIAL;6;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-077727/19-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO PINHEIRO CHAGAS, 111;VITÓRIA;776;89;8;382,50;98,53;98,53;3;RESIDENCIAL;1;0;;;02/09/2019;BAIXA TOTAL EM 2019-09-02
01-170540/15-24;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPO GRANDE, 440;ARAGUAIA;203;6;4;432,00;1083,20;646,24;6;RESIDENCIAL;8;0;ANDERSON ALMEIDA CARDOSO;103451/D;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-004233/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ILHA GRANDE, 280;ATLÂNTICO;308;94;34;1239,00;508,60;443,20;5;RESIDENCIAL;1;0;;;02/09/2019;BAIXA TOTAL EM 2019-09-02
01-072829/17-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AURELIANO LARA, 54,58;ARAGUAIA;203;177;2;375,00;436,66;352,53;5;RESIDENCIAL;2;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-078216/17-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO MARTINS MARQUES, 180 / RUA JOSE MOREIRA DA SILVA, s/n;JATOBÁ;618;6;16;369,50;181,08;157,91;2;RESIDENCIAL;2;0;;;23/08/2019;BAIXA TOTAL EM 2019-08-23
01-024567/16-57;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JORNALISTA LENA SANTOS, 113;FERNÃO DIAS;824;29;6;362,00;1063,86;651,49;6;RESIDENCIAL;8;0;GABRIEL FERREIRA PAULA;219740D/MG;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-017715/18-94;LICENCIAMENTO;APROVACAO INICIAL;RUA LUGANO, 55;EUROPA;970;43;18;360,00;862,70;493,10;5;RESIDENCIAL;9;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;14/08/2019;BAIXA TOTAL EM 2019-08-14
01-125224/13-18;LICENCIAMENTO;APROVACAO INICIAL;RUA CRUCIS, 86,88;SANTA LÚCIA;121;247;10;430,50;1024,47;516,49;6;NÃO RESIDENCIAL;0;11;LUCAS LIMA LEONEL FONSECA;A41065-9;19/08/2019;BAIXA TOTAL EM 2019-08-19
01-034325/16-44;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MINISTRO IVAN LINS, 455;DONA CLARA;412;13;6;360,00;1361,40;674,38;7;RESIDENCIAL;8;0;VINICIUS ALVARENGA MEDEIROS;52759/D;27/08/2019;BAIXA TOTAL EM 2019-08-27
01-041011/11-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR JOSE CARVALHO LOPES, 196;PLANALTO;947;153;10;360,00;786,75;359,78;7;RESIDENCIAL;4;0;WAGNER SOUZA COUTINHO;MG56236;20/08/2019;BAIXA TOTAL EM 2019-08-20
01-131306/18-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RAMOS DE LIMA, 159;BOA VISTA;830;15;019B;180,00;224,28;205,90;2;RESIDENCIAL;1;0;;;29/08/2019;BAIXA TOTAL EM 2019-08-29
