ITEM;VALOR
RECEITA OPERACIONAL BRUTA; 1.634.123,85
Venda de Servicos; 1.634.123,85
DEDUCOES DA RECEITA OPERACIONAL BRUTA;-132.119,70
RECEITA OPERACIONAL LIQUIDA; 1.502.004,15
CUSTO DOS SERVICOS VENDIDOS;-1.254.113,25
Custo Servicos Vendidos;-1.254.113,25
RESULTADO BRUTO; 247.890,90
OUTRAS RECEITAS E DESPESAS OPERACIONAIS;-6.986.846,89
Despesas Comerciais;-34.550,03
Despesas administrativas;-8.071.502,53
Outras Despesas;-60.552.018,18
Outras Receitas; 61.671.223,85
RESULTADO ANTES DAS RECEITAS E DESPESAS FINANCEIRAS;-6.738.955,99
RESULTADO FINANCEIRO LIQUIDO; 759.101,07
Receitas Financeiras; 760.862,76
Despesas Financeiras;-1.761,69
RESULTADO ANTES DA TRIBUTACAO SOBRE LUCROS;-5.979.854,92
Provisao para Contribuicao Social;0
Provisao para Imposto de Renda;0
RESULTADO LIQUIDO DO PERIODO;-5.979.854,92
