ID_TERRENO,AREA_OUTORGADA_M2,DATA_CRIACAO_DA_RESERVA,DATA_APROVACAO_PROJETO,NUMERO_RESERVA,UNIDADE_TERRITORIAL,ZONEAMENTO,SOBREZONEAMENTO
127.0,61.52,2021-05-20,2021-06-09,ODC2021R00144,NO20,OM-2,ADE Bacia da Pampulha
138.0,394.63,2021-06-02,2021-07-01,ODC2021R00155,BA02,OP-1,
124.0,50.79,2021-05-18,2021-07-01,ODC2021R00140,VN01,OM-2,
238.0,62.09,2021-07-09,2021-08-16,ODC2021R00259,OE26,OP-1,Centralidade Local/ADE Vale do Arrudas
178.0,83.99,2021-06-09,2021-09-03,ODC2021R00199,NT13,OP-1,ADE de Interesse Ambiental
260.0,304.6,2021-08-03,2021-10-20,ODC2021R00283,OE11,OM-3,Centralidade Local/ADE Distrito da Moda - Subsetor Prado
530.0,59.31,2022-03-16,2022-03-23,ODC2022R00583,PA08,OM-3,ADE Bacia da Pampulha/ADE de Interesse Ambiental
202.0,128.63,2021-06-22,2022-04-07,ODC2021R00229,NE15,OM-3,
374.0,4.25,2021-11-08,2022-04-29,ODC2021R00404,OE04,OM-1,ADE Serra do Curral
430.0,216.63,2021-12-22,2022-05-30,ODC2021R00463,NE21,OM-3,
399.0,10.53,2021-12-06,2022-06-20,ODC2021R00431,NO20,OM-3,ADE Bacia da Pampulha
399.0,10.53,2021-12-06,2022-06-20,ODC2021R00431,NO20,OM-3,ADE Bacia da Pampulha
670.0,738.26,2022-05-27,2022-07-11,ODC2022R00797,NO07,OP-1,Centralidade Local
743.0,205.71,2022-07-10,2022-07-14,ODC2022R00914,PA09,OM-3,ADE Bacia da Pampulha
463.0,99.28,2022-01-26,2022-07-30,ODC2022R00503,NO07,OP-1,
796.0,40.41,2022-08-01,2022-08-26,ODC2022R00987,NO25,OM-3,Centralidade Local/ADE Bacia da Pampulha
847.0,56.16,2022-09-06,2022-10-06,ODC2022R01064,PA05,OM-3,
858.0,333.85,2022-09-15,2022-10-06,ODC2022R01078,BA09,OP-1,Centralidade Local
893.0,112.48,2022-10-10,2022-10-24,ODC2022R01132,BA02,OP-1,
837.0,2986.38,2022-08-29,2022-11-18,ODC2022R01051,CS08,OP-3,
830.0,176.65,2022-08-24,2022-11-24,ODC2022R01038,NE13,OP-1,
,2433.38,,,ODC2023R01715,CS08,OP-3,ADE Avenida do Contorno
,309.68,,,ODC2022R01123,VN06,OM-2,"Centralidade Local,ADE Bacia da Pampulha"
,0.75,,,ODC2023R01515,NE03,OP-1,Centralidade Local
