"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Todo mês";31/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";9/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";17/2/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"1268";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";15/6/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";17/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"1076";"CRAS SANTA ROSA";"PAMPULHA";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Todo ano";16/4/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";8/8/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";20/4/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";15/8/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";10/9/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"JAN/2020"
"Ate seis meses";"Nunca";16/12/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";12/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"750";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Nunca";10/1/1956 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Entre seis meses e um ano";"Toda semana";4/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JAN/2020"
"Ate seis meses";"Nunca";3/4/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo dia";28/8/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";3/9/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Nunca";21/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";29/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";24/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JAN/2020"
