ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
105;13;130;1 HORA(S);RUA ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611258.93 7795044.39, 611221.88 7794910.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
106;13;65;1 HORA(S);RUA ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611258.93 7795044.39, 611221.88 7794910.59);08:00 ÀS 13:00;SÁBADO
107;23;230;1 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611357.60 7794872.99, 611221.88 7794910.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
108;23;115;1 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611357.60 7794872.99, 611221.88 7794910.59);08:00 ÀS 13:00;SÁBADO
109;30;150;2 HORA(S);RUA SERGIPE;ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611086.14 7794945.76, 611062.41 7794850.73, 611052.94 7794809.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
110;30;75;2 HORA(S);RUA SERGIPE;ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611086.14 7794945.76, 611062.41 7794850.73, 611052.94 7794809.95);08:00 ÀS 13:00;SÁBADO
111;29;290;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;LINESTRING (611357.60 7794872.99, 611334.66 7794787.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
112;29;145;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;LINESTRING (611357.60 7794872.99, 611334.66 7794787.24);08:00 ÀS 13:00;SÁBADO
113;25;250;1 HORA(S);RUA PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611527.88 7794971.75, 611494.80 7794838.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
114;25;125;1 HORA(S);RUA PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611527.88 7794971.75, 611494.80 7794838.03);08:00 ÀS 13:00;SÁBADO
115;7;35;2 HORA(S);RUA AARAO REIS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;LINESTRING (611543.52 7797141.83, 611525.92 7797072.32, 611518.58 7797037.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
116;7;18;2 HORA(S);RUA AARAO REIS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;LINESTRING (611543.52 7797141.83, 611525.92 7797072.32, 611518.58 7797037.40);08:00 ÀS 13:00;SÁBADO
117;6;30;2 HORA(S);RUA DOS CAETES;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611576.00 7797277.87, 611501.08 7797298.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
118;6;15;2 HORA(S);RUA DOS CAETES;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611576.00 7797277.87, 611501.08 7797298.59);08:00 ÀS 13:00;SÁBADO
119;12;60;2 HORA(S);RUA PIAUI;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;LINESTRING (612104.53 7794963.65, 612078.88 7794863.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
120;25;125;2 HORA(S);RUA OURO PRETO;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (609538.97 7795646.10, 609505.28 7795513.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
121;28;56;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL;LOURDES;LINESTRING (610285.73 7795738.28, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
122;12;60;2 HORA(S);RUA MARANHAO;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;LINESTRING (612241.72 7794927.80, 612230.11 7794878.07);08:00 ÀS 18:00;SEGUNDA A SEXTA
123;39;78;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA CURITIBA E AVE ALVARES CABRAL;LOURDES;LINESTRING (610456.75 7795838.03, 610322.68 7795873.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
124;36;180;2 HORA(S);RUA MARANHAO;ENTRE RUA DOS OTONI E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612602.06 7796280.31, 612583.48 7796207.39, 612578.67 7796191.04, 612563.74 7796148.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
125;46;230;2 HORA(S);RUA DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609213.32 7796602.06, 609076.84 7796637.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
126;19;95;2 HORA(S);RUA ITAJUBA;ENTRE RUA SILVA JARDIM E AVE DO CONTORNO;FLORESTA;LINESTRING (611932.67 7797579.64, 611953.69 7797657.64, 611977.42 7797751.45);08:00 ÀS 18:00;SEGUNDA A SEXTA
127;34;68;5 HORA(S);RUA PADRE ROLIM;ENTRE RUA GRAO PARA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612701.45 7796109.79, 612633.95 7796129.47, 612588.17 7796139.29, 612568.19 7796140.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
128;7;35;2 HORA(S);RUA UBERABA;ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609106.55 7796195.20, 609082.85 7796138.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
129;4;8;5 HORA(S);RUA PARACATU;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (609407.94 7795682.00, 609394.86 7795632.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
130;11;55;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611229.92 7795486.51, 611151.66 7795507.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
131;8;16;5 HORA(S);RUA MATIAS CARDOSO;ENTRE RUA PARACATU E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (609407.94 7795682.00, 609337.40 7795698.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
1;125;625;2 HORA(S);ALA VEREADOR ALVARO CELSO;ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612255.13 7796602.62, 611846.24 7796713.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
2;68;340;2 HORA(S);ALA EZEQUIEL DIAS;ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (611846.24 7796713.01, 611809.98 7796573.13, 611726.59 7796265.64, 611716.92 7796227.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
3;6;60;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE AVE BARBACENA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609320.30 7797007.69, 609201.59 7797039.31, 609181.67 7797035.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
4;10;50;2 HORA(S);AVE BARBACENA;ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA;BARRO PRETO;LINESTRING (609220.68 7797179.42, 609320.30 7797007.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
5;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;LINESTRING (609181.67 7797035.34, 609220.68 7797179.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
6;15;75;2 HORA(S);AVE AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;LINESTRING (611431.66 7796518.86, 611580.67 7796264.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
7;15;38;2 HORA(S);AVE AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;LINESTRING (611431.66 7796518.86, 611580.67 7796264.57);08:00 ÀS 13:00;SÁBADO
8;14;70;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE DO CONTORNO E AVE CARANDAI;FUNCIONÁRIOS;LINESTRING (612661.45 7795977.56, 612732.73 7795862.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
9;46;230;2 HORA(S);AVE CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;LINESTRING (612795.56 7795932.87, 612783.48 7795940.58, 612774.29 7795945.62, 612661.45 7795977.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
10;192;192;12 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17);08:00 ÀS 20:00;SEGUNDA A SEXTA
11;192;192;7 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17);08:00 ÀS 15:00;SÁBADO
12;61;305;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
13;61;153;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30);08:00 ÀS 13:00;SÁBADO
14;11;110;1 HORA(S);PCA HUGO WERNECK;ENTRE AVE FRANCISCO SALES E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (612349.99 7796491.88, 612243.93 7796520.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
15;5;50;1 HORA(S);PCA DA BANDEIRA;ENTRE AVE AFONSO PENA E AVE DOS BANDEIRANTES;CRUZEIRO;LINESTRING (612978.05 7793774.90, 612975.67 7793794.84, 612977.95 7793806.99, 612983.58 7793820.02, 612992.43 7793828.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
16;4;40;1 HORA(S);PCA DA BANDEIRA;ENTRE AVE DOS BANDEIRANTES E AVE AGULHAS NEGRAS;SERRA;LINESTRING (613029.95 7793756.85, 613016.96 7793754.94, 613005.97 7793754.24, 612995.74 7793757.96, 612990.11 7793761.20, 612981.68 7793768.67, 612978.05 7793774.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
17;26;130;2 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AMAZONAS E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (609206.91 7796024.80, 609170.17 7795889.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
18;23;115;2 HORA(S);RUA ALAGOAS;ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611185.32 7794773.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
19;23;58;2 HORA(S);RUA ALAGOAS;ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611185.32 7794773.48);08:00 ÀS 13:00;SÁBADO
20;3;30;1 HORA(S);RUA DOS CAETES;ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO;CENTRO;LINESTRING (610620.01 7797533.48, 610511.13 7797563.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
21;3;15;1 HORA(S);RUA DOS CAETES;ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO;CENTRO;LINESTRING (610620.01 7797533.48, 610511.13 7797563.16);08:00 ÀS 13:00;SÁBADO
22;26;130;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE DO CONTORNO E AVE GETULIO VARGAS;FUNCIONÁRIOS;LINESTRING (612557.31 7795568.83, 612425.14 7795606.64);08:00 ÀS 18:00;SEGUNDA A SEXTA
23;33;66;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE BERNARDO MONTEIRO E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612015.52 7795712.18, 611907.37 7795740.65, 611884.65 7795739.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
24;24;240;1 HORA(S);RUA LEVI COELHO;ENTRE AVE DO CONTORNO E AVE DOS ANDRADAS;SANTA EFIGÊNIA;LINESTRING (612746.00 7796822.27, 612783.97 7796965.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
25;14;70;2 HORA(S);RUA ALVARES MACIEL;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612402.01 7796623.03, 612341.63 7796640.25, 612269.50 7796655.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
26;40;200;2 HORA(S);RUA MARANHAO;ENTRE AVE FRANCISCO SALES E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612568.19 7796140.85, 612560.01 7796122.20, 612529.78 7796010.50);08:00 ÀS 18:00;SEGUNDA A SEXTA
27;13;65;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE AVE DO CONTORNO E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612413.69 7795026.09, 612333.14 7795048.85, 612319.56 7795053.14, 612282.72 7795054.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
28;40;200;2 HORA(S);RUA CEARA;ENTRE AVE BRASIL E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612286.17 7796184.16, 612285.41 7796179.63, 612259.87 7796082.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
29;13;130;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL;LOURDES;LINESTRING (611312.41 7796333.01, 611177.61 7796369.83);08:00 ÀS 18:00;SEGUNDA A SEXTA
30;7;70;1 HORA(S);RUA DOS OTONI;ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (612195.16 7796389.39, 612092.65 7796416.93, 612067.50 7796428.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
31;11;55;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE CARANDAI E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (611987.35 7796154.08, 611963.87 7796067.01, 611957.84 7796023.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
32;30;150;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (612087.27 7795984.10, 612063.55 7795989.13, 611990.31 7796010.07, 611957.84 7796023.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
33;45;225;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612260.59 7796227.15, 612159.75 7796254.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
34;30;60;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610317.96 7795870.88, 610286.02 7795884.48, 610203.46 7795905.48, 610186.73 7795908.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
35;30;60;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;LINESTRING (609456.78 7796970.87, 609451.21 7796950.09, 609428.52 7796869.55, 609418.38 7796837.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
36;11;110;1 HORA(S);RUA PARAIBA;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (611889.53 7796325.14, 611878.09 7796288.70, 611857.06 7796208.37, 611852.02 7796189.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
37;22;44;5 HORA(S);RUA DOS AIMORES;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;LINESTRING (610815.60 7796161.94, 610805.76 7796177.39, 610798.57 7796181.64, 610738.69 7796197.51, 610725.81 7796196.04, 610708.79 7796186.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
38;25;125;2 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;LINESTRING (610815.60 7796161.94, 610822.92 7796142.31, 610800.65 7796064.52, 610785.53 7796056.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
39;22;44;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL;LOURDES;LINESTRING (610677.35 7796079.91, 610696.40 7796064.52, 610767.36 7796046.26, 610785.53 7796056.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
40;10;50;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
41;10;25;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32);08:00 ÀS 13:00;SÁBADO
42;6;30;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES;FLORESTA;LINESTRING (611920.17 7797259.30, 611830.45 7797208.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
43;6;15;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES;FLORESTA;LINESTRING (611920.17 7797259.30, 611830.45 7797208.18);08:00 ÀS 13:00;SÁBADO
44;23;115;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
45;23;58;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 13:00;SÁBADO
46;18;180;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
47;18;90;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 13:00;SÁBADO
48;21;105;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
49;21;53;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 13:00;SÁBADO
