﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100037395;Deferida;2021-12-27;;2022-12-26
12100037389;Deferida;2021-12-27;;2022-12-26
12100037377;Deferida;2021-12-27;;2022-12-26
12100037258;Deferida;2021-12-27;;2022-12-26
12100037245;Deferida;2021-12-27;;2022-12-26
12100036656;Deferida;2021-12-20;;2022-12-19
12100036643;Deferida;2021-12-20;;2022-12-19
12100036496;Deferida;2021-12-17;;2022-12-16
12100036480;Deferida;2021-12-17;;2022-12-16
12100036463;Deferida;2021-12-17;;2022-12-16
12100036450;Deferida;2021-12-17;;2022-12-16
12100036447;Deferida;2021-12-17;;2022-12-16
12100034810;Deferida;2021-12-07;;2022-12-06
12100034604;Deferida;2021-12-06;;2022-12-05
12100034435;Deferida;2021-12-03;;2022-12-02
12100034417;Deferida;2021-12-03;;2022-12-02
12100034394;Deferida;2021-12-03;;2022-12-02
12100033901;Deferida;2021-12-01;;2022-11-30
12000042650;Deferida;2021-12-20;;2022-12-13
12000042647;Deferida;2021-12-20;;2022-12-13
