﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201114930;Vencida;31/12/2012;02/07/2014;01/07/2016;010861761518;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CARLOS SILVA PINTO, 105 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);TERESINHA ALVES OTONI;;;
201136319;Regular;31/12/2012;15/01/2014;31/12/2023;3100495189202338;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONTAGEM, 1243 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELIANE MARY GOMES MATILDES;ETHEL MARY TRAVASSOS GOMES;;
201226531;Baixada;04/12/2012;;04/12/2013;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;SILVIO FELISMINO GABRIEL;MARIA LAURA SIMOES COSTA;LEONARDO FELISMINO FILHO;JESSICA PATRICIA SIMOES DE FARIA
201226573;Baixada;05/12/2012;;05/12/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);CELIA BARBOSA DE SOUSA;MARIA DE FATIMA MOREIRA SILVA;;
201226583;Baixada;06/12/2012;;06/12/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);RODOLFO GUILHERME SILVEIRA DE SOUZA;DARCI SILVEIRA;;
201226584;Baixada;06/12/2012;;06/12/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA AUGUSTO DOS ANJOS, 533       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAUL NERES MOREIRA DOS SANTOS;INES VIANA DA COSTA TARQUINIO;;
201226588;Baixada;06/12/2012;;06/12/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE LUIZ DRAGER;JOVENTINO NEVES CARNEIRO;;
201226670;Baixada;10/12/2012;;10/12/2013;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;DENISE SILVA BORBA;ROBSON QUINTA E SILVA;;
201226860;Vencida;14/12/2012;19/02/2014;30/06/2023;3100294079202248;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARAO HOMEM DE MELO, 4444 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JAIRO FERNANDO DE OLIVEIRA;SERGIO DE OLIVEIRA SANTOS;ROSANE TEIXEIRA DE PAULA;
201227096;Vencida;21/12/2012;;26/06/2013;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo E (300x090);GLEICE MARQUES;CARLOS HENRIQUE MARQUES;;
201227234;Vencida;28/12/2012;;28/12/2013;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 2565       ;Banca de Jornais e Revistas;;ANTONIO FROIS DE OLIVEIRA;BLOMBERG ALVES FROIS;;
201300135;Baixada;29/12/2012;;29/12/2013;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ROBERTO DE LIMA CARVALHO;MARCILENE ANTONIA DE OLIVEIRA REZENDE;SERGIO EDUARDO MENDES;ELIANA HELENA DA SILVA
201300686;Vencida;31/12/2012;28/02/2014;30/06/2023;010369381987;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 862 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AFONSO DE OLIVEIRA SOUTO;SERGIO GOMES DE ARRUDA SOUTO;;
201300738;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIO DA CRUZ MATOS;ELIZABETE JOSE MINARDI MITRE MATOS;;
201300739;Vencida;31/12/2012;13/02/2014;30/06/2023;010195562078;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 785 BANCA:787 lp-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE GERALDO MADUREIRA;ITAMAR MADUREIRA SIMOES;;
201300751;Regular;31/12/2012;10/02/2014;31/12/2023;3100445592202372;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 16 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RICARDO PEREIRA TEIXEIRA;GUILHERME MOREIRA DIAS TEIXEIRA;;
201300850;Baixada;31/12/2012;11/02/2014;30/06/2023;3100200312202257;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);NELSON MOREIRA TEIXEIRA;;;
201300869;Vencida;31/12/2012;30/01/2014;30/06/2023;010326911984;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2158 BANCA:2160-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZ CARLOS DA SILVA;;;
