﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
51687,300278,RUA,SERRA DO ROLA MOCA,39.402,17.02,Real,"LINESTRING (601598.214245034 7788404.36971322,601627.305744609 7788430.94444197)"
51788,306948,BECO,AUGUSTO PAPINE QUATRO,14.283,1.2,Real,"LINESTRING (616161.675857911 7797768.50163434,616157.346766477 7797770.41125651,616154.617378322 7797777.6698183,616154.30403481 7797779.43946762)"
51679,300278,RUA,SERRA DO ROLA MOCA,20.591,15.16,Real,"LINESTRING (601407.231187299 7788216.71693322,601421.834658465 7788231.23405384)"
51789,312220,BECO,QUATRO MIL QUATROCENTOS E QUARENTA E TRES,11.623,1.2,Real,"LINESTRING (616154.30403481 7797779.43946762,616146.561144693 7797777.16991861,616145.142852281 7797780.42927284)"
51790,306948,BECO,AUGUSTO PAPINE QUATRO,14.01,1.2,Real,"LINESTRING (616154.30403481 7797779.43946762,616153.528921778 7797782.94877221,616152.696087747 7797787.9277855,616151.508680143 7797790.63724868,616153.850512705 7797791.20713537)"
51791,300671,RUA,AUGUSTO PAPINE,25.968,2.63,Real,"LINESTRING (616161.675857911 7797768.50163434,616161.906741472 7797759.75336818,616164.100146798 7797752.21486196,616165.551422399 7797746.54598529,616166.400748445 7797743.13666087)"
48684,67090,RUA,TEBAS,99.687,10.19,Real,"LINESTRING (615326.540520929 7798132.95952664,615423.96570271 7798154.07532684)"
48685,67090,RUA,TEBAS,99.568,10.03,Real,"LINESTRING (615423.96570271 7798154.07532684,615521.242458511 7798175.31110327)"
48686,67090,RUA,TEBAS,99.269,9.74,Real,"LINESTRING (615521.242458511 7798175.31110327,615618.263591723 7798196.31692531)"
48687,67090,RUA,TEBAS,100.923,9.81,Real,"LINESTRING (615618.263591723 7798196.31692531,615716.711263923 7798218.53250734)"
48688,67090,RUA,TEBAS,99.103,9.5,Real,"LINESTRING (615716.711263923 7798218.53250734,615813.394315813 7798240.29817881)"
48689,67090,RUA,TEBAS,36.494,3.85,Real,"LINESTRING (615813.394315813 7798240.29817881,615821.137227039 7798242.27138473,615834.990245456 7798244.33096551,615849.362752064 7798246.24057681)"
48690,67090,RUA,TEBAS,98.16,9.76,Real,"LINESTRING (615913.688583417 7798259.98777861,616009.374366129 7798281.88990572)"
48691,67090,RUA,TEBAS,101.253,8.78,Real,"LINESTRING (616107.805546287 7798302.20586421,616206.484103477 7798324.89135302)"
48692,67090,RUA,TEBAS,100.506,10.19,Real,"LINESTRING (616009.374366129 7798281.88990572,616107.805546287 7798302.20586421)"
48693,88126,RUA,SAO VICENTE,116.192,12.93,Real,"LINESTRING (616952.704083021 7798377.1908735,616851.650704458 7798319.84225524)"
48694,88126,RUA,SAO VICENTE,120.904,11.49,Real,"LINESTRING (617056.66155297 7798438.9213572,616952.704083021 7798377.1908735)"
51792,306947,BECO,DOIS MIL QUINHENTOS E TRINTA E UM,20.191,0.6,Real,"LINESTRING (616108.135307939 7797816.52212498,616124.83167246 7797819.96734349,616127.973339136 7797820.05732518)"
48696,300555,TRAVESSA,DOIS MIL CENTO E VINTE OITO,72.306,3.4,Real,"LINESTRING (605618.317478178 7799310.91746542,605623.314486904 7799310.77749247,605684.59793538 7799320.2156134,605689.883550184 7799319.81569193)"
51793,28133,RUA,FERNAO DIAS,33.565,9.15,Real,"LINESTRING (616108.135307939 7797816.52212498,616116.273995426 7797783.95857772)"
48704,1779,RUA,ALBERTO BRESSANE,186.338,12.04,Real,"LINESTRING (613625.776103557 7795884.16548799,613749.109868858 7795909.85037888,613769.790559282 7795915.62923044,613784.68263577 7795922.26791244,613795.369308951 7795929.38649995,613802.807101749 7795935.67525241)"
48705,301731,RUA,AMIZADE,16.941,8.78,Real,"LINESTRING (614464.176687647 7794698.35039144,614466.460801411 7794715.13706398)"
48706,301731,RUA,AMIZADE,21.632,8.78,Real,"LINESTRING (614459.641137798 7794677.33701679,614460.474281778 7794686.8726669,614464.176687647 7794698.35039144)"
48707,301731,RUA,AMIZADE,43.089,6.23,Real,"LINESTRING (614364.822174239 7794557.64138049,614389.592690504 7794564.57996816,614405.639103504 7794571.21861688)"
48708,1678,RUA,ALAGOAS,142.44,20.11,Real,"LINESTRING (611330.648265757 7795317.33817132,611293.211909766 7795179.905416)"
51844,304984,RUA,CINQUENTA E UM A,20.197,1.32,Real,"LINESTRING (614038.6263691 7805661.38545579,614038.965836242 7805662.17166637,614035.490431714 7805664.24879592,614036.013774433 7805665.62409062,614039.27991849 7805672.53345196,614041.604531695 7805675.21101708,614042.383458987 7805676.11165253,614043.320606779 7805677.20702)"
48735,52070,RUA,PARA DE MINAS,134.231,15.3,Real,"LINESTRING (606048.983540945 7797664.78366296,605916.340173371 7797685.3696013)"
48736,52070,RUA,PARA DE MINAS,129.392,25.59,Real,"LINESTRING (605916.340173371 7797685.3696013,605788.03414287 7797702.09630391)"
48737,52070,RUA,PARA DE MINAS,122.033,11.47,Real,"LINESTRING (606554.976020422 7797613.62373224,606433.002829829 7797609.7945082)"
48738,52070,RUA,PARA DE MINAS,130.083,16.19,Real,"LINESTRING (606433.002829829 7797609.7945082,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
48739,52070,RUA,PARA DE MINAS,129.052,14.89,Real,"LINESTRING (606304.2619996 7797628.41633315,606176.514457684 7797646.71722594)"
48740,52070,RUA,PARA DE MINAS,128.804,15.73,Real,"LINESTRING (606176.514457684 7797646.71722594,606048.983540945 7797664.78366296)"
48741,52070,RUA,PARA DE MINAS,122.794,16.25,Real,"LINESTRING (606677.749062029 7797615.87326924,606554.976020422 7797613.62373224)"
48742,75026,RUA,ENGENHO DO MAR,57.361,10.02,Real,"LINESTRING (606572.169480776 7800154.3021964,606591.349314608 7800100.24319995)"
48743,75026,RUA,ENGENHO DO MAR,109.777,12.84,Real,"LINESTRING (606720.850700402 7800308.51959301,606619.319074641 7800350.26133425)"
48744,304047,RUA,UM MIL CENTO E NOVENTA E OITO,70.849,10,Real,"LINESTRING (607403.345951839 7796816.14167246,607404.088084462 7796834.71799056,607409.530373618 7796851.91458146,607426.764285769 7796881.47871948)"
48745,52070,RUA,PARA DE MINAS,72.953,21.3,Real,"LINESTRING (605600.159811435 7797727.52129076,605528.123726732 7797739.04901596)"
48746,301714,BECO,AMORIM,29.132,1.81,Real,"LINESTRING (614429.873814192 7794862.6478327,614415.047705785 7794862.37788843,614400.823547089 7794860.8781878)"
48747,301709,RUA,DA LIBERDADE,45.082,5.2,Real,"LINESTRING (614400.823547089 7794860.8781878,614399.116645904 7794846.42105348,614400.996707127 7794836.67298527,614405.622650256 7794832.79375344,614418.0244664 7794827.02489497,614418.750104553 7794826.52499394)"
48748,301711,BECO,JEOVA,37.94,3.78,Real,"LINESTRING (614429.873814192 7794862.6478327,614427.218636445 7794852.65981274,614424.5881964 7794842.90174719,614423.0214764 7794835.59319598,614418.750104553 7794826.52499394)"
48749,300399,RUA,FLOR DE MAIO,13.27,7,Real,"LINESTRING (614391.687076161 7794687.84248499,614388.215558826 7794700.64994707)"
48750,301666,BECO,VICENTE,21.171,2.98,Real,"LINESTRING (614388.215558826 7794700.64994707,614382.830993404 7794701.13985078,614376.061118605 7794701.41979631,614370.115832544 7794700.64994978,614367.48539375 7794699.22023355)"
48751,301722,BECO,GUILHERME,92.861,2.5,Real,"LINESTRING (614374.329632712 7794866.39853386,614372.408214045 7794863.16773828,614369.56338084 7794853.07973815,614369.068626935 7794849.3104853,614365.671319776 7794843.28168071,614357.672805907 7794832.81375666,614348.907423904 7794819.27644108,614342.500366647 7794809.08846131,614343.646543221 7794795.78109867,614344.199016288 7794785.81307426,614345.180276614 7794782.74368247)"
48752,301722,BECO,GUILHERME,38.068,3.1,Real,"LINESTRING (614345.180276614 7794782.74368247,614344.463184672 7794775.35706509,614344.050892458 7794771.56783638,614341.742056055 7794767.5686504,614338.748814575 7794762.03977579,614330.667887165 7794751.9118373,614328.523967648 7794749.85225652)"
48753,300555,TRAVESSA,DOIS MIL CENTO E VINTE OITO,63.144,3.52,Real,"LINESTRING (605689.883550184 7799319.81569193,605696.719392012 7799318.60593075,605725.093496767 7799323.29499747,605752.535815431 7799323.4149699)"
48755,99712,AVENIDA,MAURETTE JOSE DOS SANTOS,64.324,22.24,Real,"LINESTRING (605422.782744546 7799546.98070594,605388.578797822 7799553.68938103,605360.592251767 7799562.91755592)"
48756,99712,AVENIDA,MAURETTE JOSE DOS SANTOS,74.171,23.14,Real,"LINESTRING (605494.975500554 7799529.96406856,605422.782744546 7799546.98070594)"
48757,9440,RUA,DELEGADO RONALDO JAQUES,48.691,16.95,Real,"LINESTRING (607998.007893058 7799614.07215866,607997.331733825 7799623.49024164,608009.444879096 7799660.82264274)"
48761,58959,RUA,RITA MARCELINA,41.46,17.2,Real,"LINESTRING (615824.138943729 7799785.53191921,615839.096675916 7799824.19938787)"
48788,306726,BECO,DA AMIZADE,87.819,3.86,Real,"LINESTRING (614272.254326173 7794608.29107089,614282.017405819 7794606.20149622,614297.799951801 7794601.62242827,614316.798377059 7794592.76423133,614321.572720907 7794591.49448978,614326.025476826 7794590.73464445,614334.081666704 7794589.98479708,614340.266049926 7794589.37492122,614342.995424388 7794588.53509216,614343.605616866 7794587.78524479,614345.07337715 7794586.49550731,614353.137812872 7794581.80646176,614354.358197828 7794580.81666323)"
48789,34464,RUA,MANJERICAO,149.058,10.1,Real,"LINESTRING (599511.064690722 7791225.75076925,599495.611895701 7791232.11950895,599477.000925093 7791237.51844128,599393.536039102 7791250.90579871,599365.615459889 7791256.28473622)"
48790,73903,RUA,OCIDENTAL,45.269,8.88,Real,"LINESTRING (603581.500638374 7800829.49677118,603567.754747209 7800872.6282247)"
48791,73903,RUA,OCIDENTAL,6.725,8.88,Real,"LINESTRING (603564.670786202 7800883.6160474,603562.980379834 7800890.12475766)"
48792,41643,RUA,AGNER WILLIAM DA SILVA,42.124,11.19,Real,"LINESTRING (602662.175056976 7803364.61445696,602624.73047216 7803345.3182863)"
48793,24901,RUA,PROFESSOR AMARO XISTO DE QUEIROZ,74.517,11.75,Real,"LINESTRING (613436.554498465 7801474.72342849,613424.672236834 7801493.08969009,613403.793759077 7801512.92565254,613384.704629532 7801527.21274444)"
48794,302092,BECO,SAO RAFAEL,39.599,3.5,Real,"LINESTRING (603884.536568485 7797216.67277507,603883.613029088 7797217.92252749,603881.930867894 7797219.10229389,603881.098033137 7797219.33224843,603878.550053606 7797220.56200504,603877.873890915 7797222.08170393,603874.295176167 7797229.99013699,603873.495325001 7797230.47004198,603872.382130023 7797230.72999061,603869.026054558 7797240.68801741,603866.593518536 7797249.7362244)"
48795,302083,BECO,NOSSA SENHORA APARECIDA,24.778,5,Real,"LINESTRING (603851.065600638 7797194.05474619,603846.621090563 7797199.40365743,603840.824262023 7797205.54240791,603834.738828932 7797212.68095488)"
48796,62506,RUA,PORTO VELHO,48.989,11.4,Real,"LINESTRING (603752.050026817 7798369.72426173,603731.126982345 7798414.02085582)"
48797,302125,RUA,DIAMANTINA,21.581,2.8,Real,"LINESTRING (603731.126982345 7798414.02085582,603711.109192825 7798405.95708608)"
48799,301576,BECO,DO DEDEU,22.995,1.92,Real,"LINESTRING (613456.492949972 7795067.03769434,613457.878251814 7795077.80550259,613458.059660388 7795079.78509965,613458.307035717 7795079.80509558,613459.807779379 7795089.59310326)"
48800,301576,BECO,DO DEDEU,22.011,1.97,Real,"LINESTRING (613456.495331512 7795067.04222057,613457.599397675 7795067.53687608,613465.444037937 7795067.34413256,613468.139486663 7795067.83961946,613468.555695657 7795068.43420373,613478.021105865 7795067.78298351)"
