﻿Nº PROCESSO;TIPO;Nº ALVARÁ;TÍTULO PROJETO;ENDEREÇO;BAIRRO;ZONA FISCAL;QUARTEIRÃO;LOTE;ZONEAMENTO;ÁREA TERRENO (m²);ÁREA CONSTRUÍDA (m²);ÁREA LÍQUIDA (m²);Nº PAVIMENTOS;USO;Nº UNIDADES RESIDENCIAIS;Nº UNIDADES NÃO RESIDENCIAIS;RESPONSÁVEL TÉCNICO;REGISTRO CAU/CREA;DATA DA APROVAÇÃO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVAÇÃO PROJETO
01-032260/20-06;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA ALAGOAS, 880;QUINTA SEÇÃO URBANA;5;11;13,011;;1200;7715,59;4763,83;22;MISTO;64;6;ANA CAROLINA MACHADO FERNANDES,ANA CAROLINA MACHADO FERNANDES,ANA CAROLINA MACHADO FERNANDES;A59906-9,A59906-9,A59906-9;16/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-033883/20-14;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA TAPIRA, 650, 652, 654, 656;RENASCENÇA;378;46;11;;400;267,21;267,21;2;RESIDENCIAL;4;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL,MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7,A-60541-7;26/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-043226/20-30;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA MATIAS AIRES, 261;SANTA MARIA;490;31;21,02;;810;832,26;635,37;4;RESIDENCIAL;6;0;ALAN RODRIGUES DE JESUS,ALAN RODRIGUES DE JESUS;221899/D,221899/D;15/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-131796/19-21;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA MARMORE, 373;SÉTIMA SEÇÃO SUBURBANA;107;15;003Y;;310;125,85;123,45;1;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO,JOSE EDUARDO GUIMARAES BEGGIATO,JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4,A10054-4,A10054-4;08/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-073341/20-57;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA FLOR DA NOITE, 40;DOS MANACÁS;809;37;16;;319,5;259,05;218,95;3;RESIDENCIAL;2;0;MOACIR PAES LEME FILHO,MOACIR PAES LEME FILHO,MOACIR PAES LEME FILHO,MOACIR PAES LEME FILHO;53881,53881,53881,53881;13/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066814/20-97;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA ELSON NUNES DE SOUZA, 605;DO CASTELO;295;61;42;;423;587,74;407,27;4;RESIDENCIAL;6;0;GISELLE CAMPOS MADEIRA,GISELLE CAMPOS MADEIRA;50235-9,50235-9;27/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-094631/19-91;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA CAMPOS SALES, 412;CALAFATE;150;179;16,017;;1426;619,3;619,3;2;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;30/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-130583/19-55;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA MARIO COUTINHO, 330;HAVAÍ;506;52;21;;360;235,34;163,96;3;RESIDENCIAL;1;0;ADRIANA AMANCIO DA SILVA;1112490;29/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-130601/19-35;REGULARIZAÇÃO;202100183;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA PROFESSOR MARIO WERNECK, 2501/ RUA ENGENHEIRO ALUISIO ROCHA, 19;DOS BURITIS;171;37;1;;520;2755,74;2027,08;16;NÃO RESIDENCIAL;0;41;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;01/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-046517/20-99;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO NILO MORAIS PINHEIRO, 660/ RUA EXPEDICIONARIO ULISSES DE OLIVEIRA;SÃO LUÍZ;374;63;006,004A,008,010,011,013,015,017;;10008;5283,48;5191,58;73;RESIDENCIAL;35;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;29/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
