Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300133429;REGULAR;2023-12-03;2023-09-11;NOROESTE
92300133789;REGULAR;2023-12-06;2022-12-05;CENTRO-SUL
92300133944;REGULAR;2023-12-07;2020-03-01;NOROESTE
92300134005;REGULAR;2023-12-07;2023-07-05;CENTRO-SUL
92300134048;REGULAR;2023-12-11;2022-05-12;NOROESTE
92300134079;REGULAR;2023-12-11;2023-12-05;NORDESTE
92300134120;REGULAR;2023-12-11;2022-11-30;PAMPULHA
92300134196;REGULAR;2023-12-12;2021-09-21;LESTE
92300134424;REGULAR;2023-12-14;2021-01-02;CENTRO-SUL
92300134453;REGULAR;2023-12-14;2021-08-20;CENTRO-SUL
92300134483;REGULAR;2023-12-14;2023-12-11;CENTRO-SUL
92300134860;REGULAR;2023-12-20;2021-01-02;CENTRO-SUL
92300135040;REGULAR;2023-12-21;2006-09-04;CENTRO-SUL
92300135640;REGULAR;2023-12-29;2016-08-20;NOROESTE
92300135670;REGULAR;2023-12-29;2023-12-17;CENTRO-SUL
