﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
801,Residencial Recanto dos Pinheiros,,Obra em andamento,,,71,,MCMV,,2021,,,"Faixa 1,5 (35 unidades) / Faixa 2 (36 unidades)","POLYGON ((604421.043095909 7795464.97669501,604444.551997997 7795470.51556759,604458.619408366 7795407.24844543,604435.135243811 7795402.06949959,604421.043095909 7795464.97669501))"
802,Ametista,,Obra concluída,,,,88,MCMV,,,2021,2021,"Faixa 1,5 (62 unidades) / Faixa 2 (26 unidades)","POLYGON ((602266.613923678 7788975.15329248,602273.784013008 7788940.06487212,602293.887381402 7788944.48397262,602303.551510917 7788946.60354119,602313.388803162 7788948.77309958,602323.151882809 7788950.91266408,602315.351314105 7788986.45542945,602266.613923678 7788975.15329248))"
803,Residencial Ponto Verano,,Obra concluída,,,0,180,MCMV,,2021,2021,2021,"Faixa 1,5 (126 unidades) / Faixa 2 (54 unidades)","POLYGON ((611233.240165049 7809396.76092072,611305.820086542 7809431.53384279,611346.496836454 7809345.72130969,611273.521114434 7809312.62804572,611263.815755697 7809331.64417505,611249.665886886 7809362.4878969,611233.240165049 7809396.76092072))"
804,Village Toscana,,Projeto concluído,,84,,,MCMV,,2021,,,"Faixa 1,5 (42 unidades) / Faixa 2 (42 unidades)","POLYGON ((601428.716905188 7788486.54713412,601389.040799694 7788542.26240944,601376.124910269 7788509.66242907,601339.265986266 7788500.90421178,601360.663952214 7788470.51039835,601374.47574141 7788480.13843859,601390.505662721 7788457.6930073,601405.084315436 7788468.53080129,601428.716905188 7788486.54713412))"
703,Tiradentes ,,Em estudo,,8,,,OP,,,,,,"POLYGON ((610892.399370677 7799405.85097562,610919.389021711 7799391.11790017,610916.660674406 7799382.27175872,610916.135992232 7799382.26126508,610915.590322771 7799382.28225236,610915.149589744 7799382.43965702,610914.771818579 7799382.60755531,610890.856805081 7799395.5147368,610887.78216754 7799397.19371975,610892.399370677 7799405.85097562))"
741,Conjunto Habitacional Califórnia VIII,,Obra concluída,Em andamento,,,8,Vila Viva,PAC 1 / PPI,,2016,2016,,"POLYGON ((603690.082437593 7796935.93689383,603691.343847791 7796938.28303375,603691.416572669 7796938.22777314,603692.085337386 7796934.66049907,603697.110531604 7796932.26762623,603689.706668398 7796916.38125748,603689.30294396 7796916.32377367,603687.314958207 7796916.24641001,603685.25606781 7796916.7304451,603683.90640801 7796917.57767581,603682.737452731 7796919.06830745,603682.527807581 7796919.87641072,603682.76841161 7796920.69569516,603690.082437593 7796935.93689383))"
681,Bacuraus II,112 UH - Bacuraus,Obra concluída,Não regularizado,,,80,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610226.991557771 7807228.86227773,610245.000606606 7807213.16492722,610249.358137505 7807209.41354405,610265.244299469 7807226.91199778,610288.09068077 7807204.99084016,610329.9908961 7807251.20006295,610307.362627319 7807272.1843727,610289.707253067 7807253.39638098,610267.025117837 7807273.99352263,610226.991557771 7807228.86227773))"
449,Residencial Azeredo Filho 4 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608709.467584758 7793447.19740814,608706.309426393 7793446.61752617,608705.006582994 7793446.25759943,608694.394181385 7793443.57814483,608695.400174389 7793439.98887541,608695.466141144 7793440.00887134,608706.449605746 7793400.78685487,608713.986307432 7793402.746456,608715.734426423 7793403.19636442,608720.962291707 7793404.54608969,608713.557523529 7793430.89072732,608713.392606643 7793431.45061335,608713.227689757 7793432.01049939,608713.071018716 7793432.57038543,608712.914347674 7793433.1202735,608712.757676632 7793433.68015954,608712.601005591 7793434.24004557,608712.444334549 7793434.79993161,608712.295909352 7793435.35981765,608712.147484154 7793435.91970368,608711.999058957 7793436.47958972,608711.85063376 7793437.03947576,608711.702208562 7793437.59936179,608711.562029209 7793438.15924783,608711.413604012 7793438.72913183,608711.273424659 7793439.28901787,608711.133245306 7793439.84890391,608711.001311797 7793440.40878994,608710.861132444 7793440.97867394,608710.729198935 7793441.53855998,608710.597265427 7793442.10844398,608710.465331918 7793442.66833002,608710.333398409 7793443.23821402,608710.2014649 7793443.79810006,608710.077777236 7793444.36798406,608709.954089572 7793444.9278701,608709.830401907 7793445.4977541,608709.706714243 7793446.0676381,608709.591272423 7793446.6375221,608709.467584758 7793447.19740814))"
450,Residencial Azeredo Filho 5 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608681.876989744 7793435.76973421,608682.495428066 7793433.34022873,608683.113866388 7793430.91072325,608683.814763153 7793428.14128696,608684.293022122 7793426.05171228,608684.84549369 7793423.61220884,608684.886722912 7793423.4522414,608685.447440324 7793421.19270132,608686.065878646 7793418.73320195,608686.43694164 7793417.22350924,608686.651333591 7793416.51365373,608687.360476201 7793414.11414214,608687.912947768 7793412.22452677,608688.885957395 7793409.35511083,608689.685804292 7793406.98559314,608690.485651189 7793404.61607545,608691.285498086 7793402.24655775,608692.060607449 7793399.97701971,608692.918175256 7793397.41754069,608695.457895299 7793398.37734532,608704.157261031 7793400.22696884,608704.454111426 7793400.29695459,608705.427121053 7793400.53690575,608706.367147303 7793400.76685894,608706.449605746 7793400.78685487,608695.466141144 7793440.00887134,608695.400174389 7793439.98887541,608681.901727277 7793436.1996467,608681.909973121 7793435.93969961,608681.835760522 7793435.91970368,608681.876989744 7793435.76973421))"
451,Residencial Ipê Rosa 3 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608618.977689454 7793460.76464657,608597.12620207 7793455.65568648,608594.339106698 7793455.1357923,608599.92978913 7793430.43082093,608597.678673638 7793426.70158,608598.18167014 7793424.76197481,608598.618699887 7793424.87195242,608599.880314065 7793420.68280511,608601.372811882 7793415.45386944,608606.864544183 7793416.76360285,608606.889281716 7793416.75360489,608609.882523196 7793417.55344208,608610.402011386 7793417.58343598,608610.756582691 7793417.72340749,608615.085650947 7793419.41306356,608620.354745452 7793420.68280511,608617.542912547 7793432.54039153,608616.050414729 7793432.19046276,608610.171127746 7793457.42532627,608619.25804816 7793459.5848867,608618.977689454 7793460.76464657))"
