﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-020475/21-56;REGULARIZAÇÃO;202100724;LEVANTAMENTO C/ PROJ DE MODIF.;RUA UBATUBA, 586;FLORAMAR;942;48;9;;329;481,5;357,01;4;RESIDENCIAL;6;0;ADALBERTO OTTONI COSTA, ADALBERTO OTTONI COSTA, ADALBERTO OTTONI COSTA;23305/D/MG, 23305/D/MG, 23305/D/MG;13/12/2021;17/05/2016;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-005359/21-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALFREDINA AMARAL, 1185/ RUA CORONEL SEVERIANO, 783/ RUA CORONEL SEVERIANO, 785;ARAGUAIA;203;15;2;;365,7;338,17;319,13;4;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;29/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-001775/21-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAJOR LAJE, 106;OURO PRETO;304;118;9;;300;165,45;165,45;2;RESIDENCIAL;2;0;SARA ROCHAEL MENDES, SARA ROCHAEL MENDES, SARA ROCHAEL MENDES;A566330, A566330, A566330;02/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014542/21-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA POUSO ALEGRE, 908;SEXTA SEÇÃO SUBURBANA;106;2;003A;;1085;578,42;340,25;3;NÃO RESIDENCIAL;0;1;RODRIGO FERNANDES DA COSTA, RODRIGO FERNANDES DA COSTA, RODRIGO FERNANDES DA COSTA;183033/D, 183033/D, 183033/D;21/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-021825/21-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HENRIQUE CABRAL, 214;SÃO LUÍZ;374;302;16;;360;470,44;405,55;4;MISTO;3;1;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168;20/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012582/20-20;ALVARÁ NA HORA;202100726;APROVACAO INICIAL;RUA SUL DE MINAS, 170, 172;SANTA AMÉLIA;305;8;14;;360;443,43;359,92;2;RESIDENCIAL;2;0;FABRICIA CUNHA RIBEIRO DO VALLE, CLARISSA BARBOSA CAMPOS;A494437, A49444-5 MG;15/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-011690/20-67;ALVARÁ NA HORA;202100711;APROVACAO INICIAL;AVENIDA MAURETTE JOSE DOS SANTOS, 160/ RUA CAPITAO ALBANO CORREA/ RUA DOUTOR LUIS RATTON, 177;DOS MANACÁS;809;106;010, 009, 012, 013, 011, 015, 016, 014;;3865;7254,21;5374,34;20;MISTO;93;6;GUSTAVO AQUINO MONTEIRO;95098;01/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-029064/20-08;LICENCIAMENTO;202100770;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 19;BELVEDERE;122;3;9;;462;347,23;288,97;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;27/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028942/20-32;LICENCIAMENTO;202100752;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 2251/ PRACA AURELIANO NESTOR VEADO;BELVEDERE;122;3;10;;447;311,15;260,5;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;21/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028962/20-40;LICENCIAMENTO;202100771;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 535;BELVEDERE;122;3;11;;453;338,44;293,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;28/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
