﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200051115;Deferida;2022-03-31;;2023-03-30;
12200050305;Deferida;2022-03-28;;2023-03-27;
12200050067;Deferida;2022-03-28;;2023-03-27;
12200048060;Deferida;2022-03-17;;2023-03-16;
12200047671;Deferida;2022-03-15;;2023-03-14;
12200047596;Deferida;2022-03-15;;2023-03-14;
12200045713;Deferida;2022-03-10;;2023-03-09;
12200045533;Deferida;2022-03-10;;2023-03-09;
12200045335;Deferida;2022-03-09;;2023-03-08;
12200045169;Deferida;2022-03-08;;2023-03-07;
12200044985;Deferida;2022-03-07;;2023-03-06;
12200044859;Deferida;2022-03-04;;2023-03-03;
12200044623;Deferida;2022-03-03;;2023-03-02;
12200044348;Deferida;2022-03-01;;2023-02-28;
12100007322;Deferida;2022-03-11;;2023-03-23;
