No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-129685/17-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE EUSTAQUIO, 555;CARLOS PRATES;104;164;003Y;;278,4;286,76;286,76;2;RESIDENCIAL;4;0;LUCIA KELLES TUPY DA FONSECA,JOAO CARLOS FERREIRA;A110156-0,22338;25/07/2023;03/10/2017;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-041186/20-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LAVRAS, 150 / RUA ORANGE, 82;SEGUNDA SEÇÃO SUBURBANA;102;211;004,003,005,010;;1710;10559,18;6743,88;22;NÃO RESIDENCIAL;0;161;EISENHOWER MEDEIROS BRITO,EISENHOWER MEDEIROS BRITO,EISENHOWER MEDEIROS BRITO,EISENHOWER MEDEIROS BRITO;A15208-0,A15208-0,A15208-0,A15208-0;21/07/2023;02/06/2020;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003303/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONCEICAO DO MATO DENTRO, 451,453,455,457,459;OURO PRETO;304;031;002;;363,75;610,06;417,18;5;NÃO RESIDENCIAL;0;8;CARLOS ALBERTO DA SILVA;31756/D-MG;14/07/2023;05/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002886/37-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR BAETA VIANA, 145;ITAPOÃ;315;003A;032;;360;973,02;631,86;7;RESIDENCIAL;6;0;BEATRICE FERREIRA DA COSTA MIRANDA,BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3,A50417-3;26/07/2023;08/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002014/28-20;REGULARIZAÇÃO;202302459;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE GENERAL OLIMPIO MOURAO FILHO, 306;ITAPOÃ;315;013A;028;;360;548,02;322,36;3;NÃO RESIDENCIAL;0;1;RENATA HENRIQUES RABELO,THAIS CRISTINE DE CASTRO BATISTA,THAIS CRISTINE DE CASTRO BATISTA;A148052-9,292298MG,292298MG;05/07/2023;09/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003515/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR MIGUEL DE SOUZA, s/n / VIA DE PEDESTRE MARGARET THATCHER, s/n / AVE PROTASIO DE OLIVEIRA PENNA, 322;DOS BURITIS;171;050;002,001,029,028;;1814;5672,86;3356,85;13;RESIDENCIAL;30;0;EISENHOWER MEDEIROS BRITO;A15208-0;31/07/2023;04/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003403/95-20;LICENCIAMENTO;202302451;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BRUMADO, 171;INDAIÁ;309;009;014,011,016,015,010,013,012;;2949,17;5300,55;3133,12;14;RESIDENCIAL;66;0;VICTOR CESAR ANDRADE DA COSTA;2007604795;03/07/2023;23/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003937/94-20;LICENCIAMENTO;202302472;APROVACAO INICIAL;RUA RECREIO, 38;SALGADO FILHO;720;031;003;;360;801,51;532,16;6;RESIDENCIAL;7;0;EVAN DESENHO E ARQUITETURA LTDA,EVAN DESENHO E ARQUITETURA LTDA;5018-0,5018-0;07/07/2023;01/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004215/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JACUI, 3833,3837;IPIRANGA;823;035;003;;300;334,38;299,36;2;MISTO;1;1;RENATO JOSE DA SILVA,RENATO JOSE DA SILVA;279910MG,279910MG;11/07/2023;31/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003578/18-20;LICENCIAMENTO;202302522;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR ASSIS ROCHA, 310 / RUA PERICLES VIEIRA DE MENDONCA, s/n / AVENIDA CELSO PORFIRIO MACHADO, s/n;BELVEDERE;122;009;001,002,004,003;;1740;2494,02;977,01;4;NÃO RESIDENCIAL;0;26;FLAVIO MOURAO AGOSTINI;252395;19/07/2023;10/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
