﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900017422;Vencida;23/05/2019;;30/06/2022;CENTRO-SUL;VAGSON DE OLIVEIRA;AVENIDA BANDEIRANTES ENTRE RUA TRIFANA E RUA ORIENTE;Licença de Lavador de Veículo Automotor;
11900017465;Vencida;23/05/2019;;30/06/2022;CENTRO-SUL;ELIDIO FERREIRA DE SOUZA NETO;AVENIDA DO CONTORNO ENTRE RUA MANAUS E RUA GRÃO-PARÁ;Licença de Lavador de Veículo Automotor;
11900015768;Vencida;13/05/2019;;30/06/2022;CENTRO-SUL;JESUS ANTONIO BRANDAO;RUA PIAUI ENTRE RUA CLÁUDIO MANOEL E AVENIDA GETÚLIO VARGAS;Licença de Lavador de Veículo Automotor;
11900017406;Vencida;23/05/2019;;30/06/2022;CENTRO-SUL;LUIZ ANTONIO DA SILVA;RUA PONTE NOVA ENTRE RUA MACHADO E RUA PLOMBAGINA;Licença de Lavador de Veículo Automotor;
11900017451;Vencida;23/05/2019;;30/06/2022;CENTRO-SUL;CLEBER DE ALMEIDA OLIVEIRA;RUA ANTÔNIO ALEIXO ENTRE RUA ESPÍRITO SANTO E RUA DA BAHIA;Licença de Lavador de Veículo Automotor;
11900017433;Vencida;23/05/2019;;30/06/2022;CENTRO-SUL;MAURICIO PEREIRA DA SILVA;RUA ALAGOAS ENTRE RUA DOS AIMORÉS E RUA DOS TIMBIRAS;Licença de Lavador de Veículo Automotor;
11900017449;Regular;23/05/2019;04/10/2022;31/12/2026;PAMPULHA;MARCIO CHRISPIM DOS SANTOS;AVENIDA ABRAHÃO CARAN/ QUARTEIRÃO MINEIRINHO;Licença de Lavador de Veículo Automotor;3100445381202249
11800010734;Regular;23/03/2018;14/05/2019;31/12/2026;CENTRO-SUL;MANOEL XAVIER SOUTO;RUA GONÇALVES DIAS ENTRE RUAS RIO GRANDE DO NORTE E PARAÍBA;Licença de Lavador de Veículo Automotor;3100489411202271
11800016464;Regular;08/05/2018;21/05/2019;31/12/2027;CENTRO-SUL;GEOVANE CANDIDO;AV. CARANDAÍ ENTRE RUA PARAÍBA E AV. AFONSO PENA;;3100445291202254
11800015315;Regular;02/05/2018;14/05/2019;31/12/2026;CENTRO-SUL;ALEXANDRE ROSA DOS SANTOS;AV. AMAZONAS ENTRE AV. AFONSO PENA E RUA SÃO PAULO;Licença de Lavador de Veículo Automotor;3100356040202260
11800015974;Regular;04/05/2018;21/05/2019;31/12/2026;CENTRO-SUL;ANTONIO AUGUSTO DA SILVA;AV.AMAZONAS ENTRE RUA SÃO PAULO E AV. AFONSO PENA;Licença de Lavador de Veículo Automotor;3100320414202213
11800017622;Regular;16/05/2018;21/05/2019;31/12/2026;CENTRO-SUL;ANTONIO MARCOS DA COSTA;RUA PADRE ROLIM ENTRE AVENIDA BERNARDO MONTEIRO E AVENIDA BRASIL;Licença de Lavador de Veículo Automotor;3100199249202246
11700136250;Vencida;20/10/2017;28/05/2019;18/10/2019;PAMPULHA;ADILSON VENTURANCA;AVE. CHAFIR  FERREIRA, QUARTEIRÃO  PORTÃO DO MINEIRINHO;Licença de Lavador de Veículo Automotor;10606991902
11800013169;Vencida;16/04/2018;27/05/2019;30/06/2022;CENTRO-SUL;JOSE GERALDO MIRANDA;RUA RIO DE JANEIRO ENTRE TIMBIRAS E AIMORES;;10601421954
11800018025;Regular;17/05/2018;27/05/2019;31/12/2026;CENTRO-SUL;WASHINGTON DA SILVA;RUA SERGIPE ENTRE RUA FERNANDES TOURINHO E AVENIDA GETÚLIO VARGAS;;10601111920
11800014917;Vencida;27/04/2018;27/05/2019;30/06/2022;CENTRO-SUL;ADAO SERAFIM RODRIGUES DOS SANTOS;RUA  SANTA RITA DURÃO ENTRE RUAS PERNAMBUCO E ALAGOAS;;10601021930
11800009860;Vencida;19/03/2018;27/05/2019;30/06/2022;CENTRO-SUL;ENEIAS PEREIRA RAMOS;RUA RIO GRANDE DO SUL ENTRE RUA TAMOIOS E RUA TUPIS;Licença de Lavador de Veículo Automotor;10600951976
11800021939;Regular;08/06/2018;27/05/2019;31/12/2026;CENTRO-SUL;MARCOS DOS REIS;RUA MODESTO CARVALHO ARAUJO ENTRE JOAQUIM FURTADO E GERALDO MAGALHÃES MASCARENHAS;Licença de Lavador de Veículo Automotor;10595791945
11800022320;Vencida;12/06/2018;23/05/2019;30/06/2022;CENTRO-SUL;RITA DE CASSIA DO SANTOS;RUA AIMORÉS ENTRE RUAS DA BAHIA E ESPIRITO SANTO;Licença de Lavador de Veículo Automotor;10589821900
