Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100020903;Vencida;2021-08-17;2022-08-17;2023-08-16;PAMPULHA
12200085111;Vencida;2022-08-02;;2023-08-01;CENTRO-SUL
12200085219;Vencida;2022-08-02;;2023-08-01;LESTE
12200085449;Vencida;2022-08-02;;2023-08-01;NORDESTE
12200086455;Vencida;2022-08-05;;2023-08-04;LESTE
12200086545;Vencida;2022-08-05;;2023-08-04;CENTRO-SUL
12200086936;Vencida;2022-08-08;;2023-08-07;OESTE
12200087138;Vencida;2022-08-09;;2023-08-08;BARREIRO
12200087174;Vencida;2022-08-09;;2023-08-08;CENTRO-SUL
12200088554;Vencida;2022-08-12;;2023-08-11;BARREIRO
12200088740;Vencida;2022-08-12;;2023-08-11;LESTE
12200089307;Vencida;2022-08-16;;2023-08-15;LESTE
12200089550;Vencida;2022-08-17;;2023-08-16;BARREIRO
12200090078;Vencida;2022-08-19;;2023-08-18;CENTRO-SUL
12200090120;Vencida;2022-08-19;;2023-08-18;OESTE
12200090612;Vencida;2022-08-22;;2023-08-21;OESTE
12200090819;Vencida;2022-08-23;;2023-08-22;VENDA NOVA
12200091782;Vencida;2022-08-25;;2023-08-24;CENTRO-SUL
12200092353;Vencida;2022-08-27;;2023-08-26;CENTRO-SUL
12200093834;Vencida;2022-08-31;;2023-08-30;NORDESTE
12200093866;Vencida;2022-08-31;;2023-08-30;CENTRO-SUL
