ID_NTCV;GEOMETRIA
160533;POINT (615133.55 7798006.68)
160534;POINT (615139.64 7798002.82)
160535;POINT (615143.49 7798003.99)
160536;POINT (615140.20 7798019.81)
160537;POINT (615136.26 7798019.12)
160567;POINT (614749.60 7797338.54)
160568;POINT (614739.38 7797346.10)
160569;POINT (614743.89 7797344.20)
160571;POINT (614735.57 7797343.43)
160572;POINT (614741.93 7797334.14)
160573;POINT (614746.60 7797331.29)
160595;POINT (614595.36 7797353.45)
160596;POINT (614602.28 7797348.05)
160597;POINT (614606.04 7797350.38)
160598;POINT (614594.82 7797357.40)
160637;POINT (614637.81 7797391.13)
160638;POINT (614641.60 7797392.77)
160639;POINT (614623.64 7797409.77)
160669;POINT (614737.29 7797422.29)
160670;POINT (614736.19 7797426.19)
160671;POINT (614725.90 7797408.78)
160674;POINT (614715.93 7797417.84)
160675;POINT (614721.18 7797431.45)
160676;POINT (614725.18 7797431.88)
160715;POINT (614935.43 7797432.26)
160717;POINT (614941.77 7797428.09)
160718;POINT (614945.71 7797428.75)
160719;POINT (614938.50 7797442.65)
160721;POINT (614950.04 7797439.38)
160722;POINT (614951.06 7797435.51)
160761;POINT (614600.27 7797467.57)
160763;POINT (614591.88 7797474.13)
160775;POINT (614819.48 7797508.14)
160776;POINT (614823.13 7797510.57)
160777;POINT (614835.42 7797519.12)
160803;POINT (614706.00 7797488.99)
160804;POINT (614716.85 7797489.18)
160805;POINT (614715.92 7797493.07)
160807;POINT (614712.08 7797496.41)
160808;POINT (614710.47 7797485.09)
160809;POINT (614714.38 7797485.99)
160838;POINT (614711.41 7797563.45)
167754;POINT (613036.97 7799002.33)
167755;POINT (613026.37 7798995.94)
167777;POINT (613208.08 7799044.01)
167779;POINT (613197.29 7799046.77)
167780;POINT (613198.17 7799050.68)
167781;POINT (613204.62 7799043.30)
167782;POINT (613200.69 7799044.15)
167784;POINT (613203.39 7799054.73)
167805;POINT (613121.65 7799067.95)
167806;POINT (613122.93 7799071.75)
167808;POINT (613117.03 7799065.00)
167809;POINT (613116.08 7799076.94)
167810;POINT (613119.95 7799075.89)
167811;POINT (613110.89 7799070.95)
167839;POINT (613041.08 7799090.18)
167840;POINT (613041.86 7799094.11)
167841;POINT (613052.07 7799095.44)
167843;POINT (613048.88 7799083.29)
167844;POINT (613045.14 7799084.80)
167845;POINT (613053.22 7799086.96)
167868;POINT (613229.16 7799140.92)
167869;POINT (613225.15 7799141.39)
167870;POINT (613219.55 7799134.97)
167871;POINT (613221.11 7799138.71)
167873;POINT (613222.30 7799130.51)
167874;POINT (613231.06 7799131.95)
167875;POINT (613232.16 7799135.79)
167901;POINT (613066.70 7799180.31)
167902;POINT (613072.23 7799171.16)
167903;POINT (613068.31 7799172.05)
167904;POINT (613075.18 7799182.19)
167905;POINT (613071.25 7799183.03)
167906;POINT (613076.42 7799173.49)
167907;POINT (613077.59 7799177.31)
167932;POINT (612977.00 7799199.36)
167933;POINT (612977.75 7799203.20)
167934;POINT (612989.09 7799196.24)
167935;POINT (612990.05 7799200.02)
167936;POINT (612980.75 7799195.47)
167937;POINT (612984.76 7799194.44)
167938;POINT (612987.68 7799205.73)
167939;POINT (612983.54 7799206.21)
167969;POINT (612890.95 7799221.60)
167970;POINT (612892.35 7799225.36)
167971;POINT (612902.73 7799218.47)
167972;POINT (612903.40 7799222.43)
167973;POINT (612898.29 7799217.15)
167974;POINT (612894.39 7799218.03)
167975;POINT (612901.05 7799227.68)
167976;POINT (612897.10 7799228.36)
167995;POINT (612925.48 7799306.57)
167996;POINT (612926.43 7799310.48)
167997;POINT (612914.30 7799309.53)
167998;POINT (612915.15 7799313.45)
167999;POINT (612920.14 7799315.45)
168000;POINT (612924.12 7799314.86)
168001;POINT (612921.08 7799303.28)
168002;POINT (612917.33 7799304.80)
168031;POINT (613309.15 7798749.45)
168032;POINT (613313.03 7798748.45)
168033;POINT (613295.02 7798742.26)
168034;POINT (613298.18 7798744.91)
168035;POINT (613312.06 7798730.07)
168036;POINT (613312.80 7798734.48)
168063;POINT (613306.83 7798669.71)
168064;POINT (613297.75 7798659.69)
168065;POINT (613298.50 7798663.84)
168066;POINT (613309.12 7798648.59)
168067;POINT (613305.05 7798648.59)
168068;POINT (613316.18 7798648.59)
168069;POINT (613316.27 7798653.26)
168091;POINT (613331.09 7798705.76)
168092;POINT (613340.68 7798709.36)
168093;POINT (613343.76 7798712.18)
168094;POINT (613331.02 7798715.84)
168095;POINT (613334.19 7798718.44)
168116;POINT (613366.71 7798629.14)
168117;POINT (613362.47 7798629.91)
168118;POINT (613361.45 7798620.11)
168119;POINT (613364.76 7798622.71)
168120;POINT (613352.13 7798626.02)
168121;POINT (613355.43 7798628.68)
168128;POINT (613377.25 7798707.57)
168129;POINT (613373.29 7798708.79)
168130;POINT (613369.73 7798691.56)
168131;POINT (613372.95 7798694.12)
168132;POINT (613354.93 7798700.85)
168133;POINT (613357.37 7798704.04)
168160;POINT (613397.73 7798670.43)
168161;POINT (613400.56 7798673.35)
168162;POINT (613387.71 7798677.61)
168163;POINT (613389.60 7798681.19)
168164;POINT (613390.23 7798666.57)
168165;POINT (613385.81 7798667.06)
168188;POINT (613421.70 7798811.92)
168189;POINT (613417.80 7798812.84)
168190;POINT (613412.59 7798806.73)
168191;POINT (613412.47 7798810.86)
168192;POINT (613422.43 7798804.38)
168193;POINT (613424.01 7798808.12)
168206;POINT (613454.12 7798626.72)
168207;POINT (613457.49 7798629.01)
168208;POINT (613446.97 7798634.00)
168209;POINT (613450.52 7798636.11)
