﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022007025;VITORIA REGIA JARDIM WALDORF LTDA;RUA ARNALDO CATHOUD 685;PAMPULHA;851120000, 851210000;400;05/04/2022;05/04/2027
2022010074;VEM LAVA LTDA;RUA JACUI 3413;NORDESTE;960170105;40;25/04/2022;25/04/2027
2021038050;UAI GASTROBAR LTDA;AVENIDA SINFRONIO BROCHADO 1006;BARREIRO;561120100, 561120500, 561120400;124;08/04/2022;08/04/2027
2021006996;TRYP BELO HORIZONTE HOTEL LTDA;RUA GONCALVES DIAS 30;CENTRO-SUL;551080100, 522310000, 551080200, 561120100, 681020200, 823000199, 960170105, 799020000;7736;25/04/2022;25/04/2023
2021011126;TIRZA H S DE S N NOVAES;RUA EXPEDICIONARIO MISAEL DE FREITAS 265;NOROESTE;478909999, 468690200, 829979999;40;25/04/2022;25/04/2027
2022005794;TECNOMINAS PARAFUSOS E FERRAMENTAS LTDA;AVENIDA DOM PEDRO II 2620;NOROESTE;474400100, 475989900, 474150000;360;26/04/2022;26/04/2027
2022010107;TC PRODUTOS DE LIMPEZA LTDA;RUA MAJOR DELFINO DE PAULA 1871;PAMPULHA;473260000, 478900500, 812140000;51;13/04/2022;13/04/2027
2022008795;SUPER TINTAS LTDA;AVENIDA PROFESSOR MARIO WERNECK 2017;OESTE;474150000, 453070300, 471300400, 474400100, 474409900, 475989900, 476100300, 521250000;123;26/04/2022;26/04/2027
2021029850;SUPER OBRAS MATERIAIS DE CONSTRUCAO LTDA;AVENIDA ARTUR GUIMARAES 1100;NORDESTE;467969900, 433040100, 433040500, 461330000, 467960100, 474150000, 474409900, 773220100, 331471002;311;11/04/2022;11/04/2027
2022013214;SPAL INDUSTRIA BRASILEIRA DE BEBIDAS S/A;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 16700;NOROESTE;463540200, 463540100, 463549900, 468770200, 821130000;27481;29/04/2022;29/04/2027
2022011374;SOCIEDADE DE ENSINO SUPERIOR ESTACIO DE SA LTDA;RUA ERE 207;OESTE;853250000, 853170000, 853330000, 863050300, 863050400;12540;09/04/2022;09/04/2027
2022007997;SANDRA DE OLIVEIRA MARTINS COMERCIO;RUA ENCOSTA 7;VENDA NOVA;561120500, 562010400, 472370002, 561120100;126;27/04/2022;27/04/2027
2021020191;SADA PREPARACOES DE VEICULOS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14815;PAMPULHA;452000100, 452000200, 452000300, 452000400, 452000500, 452000600, 452000700, 521170100;5636;19/04/2022;19/04/2027
2022012992;R2 MIDIA AGENCIAMENTO E PUBLICIDADE LTDA;RUA PROFESSOR AMARO XISTO DE QUEIROZ 508;NORDESTE;731220000, 329900400, 251100000, 329900300, 432910100, 182299900;440;27/04/2022;27/04/2027
2022008433;RONIVALDO FREITAS SILVA 03857536675;RUA LIRIO DO VALE 317;NOROESTE;135960000, 478140000, 464270100, 475550200, 464190300, 478909902, 475989900, 464949902, 478900500, 464940800;58;04/04/2022;04/04/2027
2022007718;RODRIGO TADEU VIANA;AVENIDA SEBASTIAO DE BRITO 1100;PAMPULHA;478490000;180;04/04/2022;04/04/2027
2022002639;ROCHA MOTORES E MAQUINAS LTDA;RUA MAJOR DELFINO DE PAULA 1879;PAMPULHA;331390100, 478909999;511;25/04/2022;25/04/2027
2022010750;RM EMBALAGENS LTDA;RUA PARU 47;NORDESTE;464940800, 468690200;240;05/04/2022;05/04/2027
2022011353;RIBEIRO GAS COMERCIO LTDA;RUA DONA AMBROSINA 408;NORDESTE;478490000;300;18/04/2022;18/04/2027
2022010744;RESTAURANTE MERITISSIMO CAFE COM LEI LTDA;RODOVIA PAPA JOAO PAULO II 4101;VENDA NOVA;561120100;1866;08/04/2022;18/07/2024
2022010794;REDPEL COMERCIO E DISTRIBUIDORA DE PAPEIS E EMBALAGENS LTDA;RUA MAJOR DELFINO DE PAULA 1907;PAMPULHA;468690200, 468690100, 464949902, 464600200, 464940800, 468939900;389;05/04/2022;05/04/2027
2022012262;REDE DE ESTACIONAMENTOS ATLAS PARK LTDA;RUA DOS GUAJAJARAS 175;CENTRO-SUL;522310000;700;26/04/2022;26/04/2027
2022009767;REAL COMERCIO LTDA;AVENIDA AUGUSTO DE LIMA 1904;CENTRO-SUL;474150000;142;18/04/2022;18/04/2027
2022012350;RAFSOL COMERCIO MANUTENCAO E INSTALACAO LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 1000;NOROESTE;478900400, 432150000, 432230100, 474400100, 475989900, 476100300, 478220100, 478900200, 478900500, 478900700, 478909999;244;20/04/2022;20/04/2027
2022012434;RADIADORES LIDER INDUSTRIA LTDA;RUA CASCAIS 640;PAMPULHA;294170000, 453070300;800;19/04/2022;10/01/2027
2022008107;QUINTAL DO LOUZADA BAR E RESTAURANTE LTDA;RUA GAVEA 358;OESTE;561120100, 561120500, 561120301, 109610000;114;08/04/2022;08/04/2027
2022011316;PRISCILA CAMARA STARLING LTDA;RUA ALAGOAS 1314;CENTRO-SUL;861010200, 861010199, 863050100, 863050200, 863050300, 863059900;36;07/04/2022;07/04/2027
2022013221;POSTO DO PAPAI LTDA;AVENIDA FLAVIO DOS SANTOS 459;LESTE;473180001, 473260000;444;29/04/2022;29/04/2027
