Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100005655;Vinculada;2021-03-01;;2022-02-28;CENTRO-SUL
12100006103;Vencida;2021-03-08;;2022-03-07;CENTRO-SUL
12100006112;Vinculada;2021-03-08;;2022-03-07;CENTRO-SUL
12100006195;Vinculada;2021-03-09;;2022-03-08;CENTRO-SUL
12100006256;Vinculada;2021-03-10;;2022-03-09;CENTRO-SUL
12100006585;Vinculada;2021-03-12;;2022-03-11;NORDESTE
12100006591;Vinculada;2021-03-12;;2022-03-11;CENTRO-SUL
12100006965;Vinculada;2021-03-22;;2022-03-21;LESTE
12100006970;Vinculada;2021-03-22;;2022-03-21;PAMPULHA
12100007205;Vencida;2021-03-24;;2022-03-23;CENTRO-SUL
12100007351;Vinculada;2021-03-26;;2022-03-25;CENTRO-SUL
12100007370;Vinculada;2021-03-26;;2022-03-25;CENTRO-SUL
12100007439;Vinculada;2021-03-29;;2022-03-28;CENTRO-SUL
