﻿ID_MARCG,NOME_MARCO_GEODESICO,EXECUCAO,DATA_ULTIMA_VISITA,MONOGRAFIA,UTM_NORTE,UTM_ESTE,SIST_REF_GEODESICO,ALTITUDE_GEO,GEOMETRIA
1073,M-092,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-092.pdf"">M-092</a>",7800659.708,609326.182,UTM - Fuso 23S - SIRGAS 2000,856,POINT (609326.182525498 7800659.70932225)
1075,M-096,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-096.pdf"">M-096</a>",7802397.608,611367.16,UTM - Fuso 23S - SIRGAS 2000,874.98,POINT (611367.160922259 7802397.6055785)
1068,M-108,ESTEIO,23/12/2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-108.pdf"">M-108</a>",7803409.768,617048.301,UTM - Fuso 23S - SIRGAS 2000,883.65,POINT (617048.300266854 7803409.76955546)
1082,M-061,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-061.pdf"">M-061</a>",7809708.255,606011.399,UTM - Fuso 23S - SIRGAS 2000,798.55,POINT (606011.402593584 7809708.25751649)
1086,M-093,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-093.pdf"">M-093</a>",7806216.298,604214.198,UTM - Fuso 23S - SIRGAS 2000,860.5,POINT (604214.196091744 7806216.29829467)
1089,M-065,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-065.pdf"">M-065</a>",7807028.377,607691.989,UTM - Fuso 23S - SIRGAS 2000,758.18,POINT (607691.988119546 7807028.37299922)
1091,M-115,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-115.pdf"">M-115</a>",7803746.682,611637.145,UTM - Fuso 23S - SIRGAS 2000,769.65,POINT (611637.146356198 7803746.68097811)
1093,M-097,ESTEIO,25/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-097.pdf"">M-097</a>",7799481.643,610642.093,UTM - Fuso 23S - SIRGAS 2000,869.01,POINT (610642.09558747 7799481.63911502)
1095,M-107,ESTEIO,26/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-107.pdf"">M-107</a>",7797565.872,616636.57,UTM - Fuso 23S - SIRGAS 2000,903.75,POINT (616636.568769467 7797565.86906446)
1105,M-105,ESTEIO,02/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-105.pdf"">M-105</a>",7795696.774,616579.725,UTM - Fuso 23S - SIRGAS 2000,1102.9,POINT (616579.721918891 7795696.76951426)
1107,M-101,ESTEIO,29/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-101.pdf"">M-101</a>",7798956.814,612165.59,UTM - Fuso 23S - SIRGAS 2000,874.77,POINT (612165.589533749 7798956.81594126)
1100,M-074,ESTEIO,17/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-074.pdf"">M-074</a>",7806793.02,613724.039,UTM - Fuso 23S - SIRGAS 2000,880.21,POINT (613724.037613999 7806793.02090445)
1104,M-104,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-104.pdf"">M-104</a>",7796892.561,617013.132,UTM - Fuso 23S - SIRGAS 2000,970.53,POINT (617013.131740931 7796892.55611536)
1119,M-118,ESTEIO,16/07/2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-118.pdf"">M-118</a>",7794955.491,605003.144,UTM - Fuso 23S - SIRGAS 2000,900.3,POINT (605003.141982294 7794955.49039947)
1088,M-055,ESTEIO,03/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-055.pdf"">M-055</a>",7808777.243,603878.041,UTM - Fuso 23S - SIRGAS 2000,875.04,POINT (603878.03775733 7808777.24702098)
1047,M-066,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-066.pdf"">M-066</a>",7808435.568,608205.295,UTM - Fuso 23S - SIRGAS 2000,803.58,POINT (608205.29192697 7808435.56656904)
1049,M-054,ESTEIO,01/10/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-054.pdf"">M-054</a>",7810267.68,609941.353,UTM - Fuso 23S - SIRGAS 2000,774.73,POINT (609941.355493355 7810267.68364692)
