﻿"ID_BRJ","CODIGO_FLORESTAL","APP","GEOMETRIA"
"342","Não","0","POLYGON ((606757.8507 7810662.6534,606755.0198 7810665.999,606753.2183 7810670.8887,606753.2183 7810674.4916,606756.3066 7810676.8078,606758.8801 7810681.1828,606759.793 7810681.9298,606762.4903 7810684.42,606764.5419 7810686.8446,606768.4022 7810687.3593,606768.2153 7810688.6951,606767.9793 7810690.3817,606767.8831 7810691.0698,606767.2318 7810692.1059,606766.4632 7810692.372,606765.8525 7810693.5676,606764.705 7810694.2233,606763.3935 7810694.6332,606762.5738 7810695.125,606761.2623 7810695.4528,606760.1429 7810695.2755,606758.8801 7810695.0754,606757.6008 7810694.8727,606755.3606 7810693.7315,606754.1311 7810692.9938,606752.4703 7810691.8781,606751.7954 7810690.5988,606751.3442 7810689.5512,606751.0171 7810687.4074,606750.7371 7810685.5717,606750.8305 7810680.5446,606750.6065 7810678.3052,606750.4587 7810676.606,606750.3013 7810675.2529,606750.8233 7810673.0091,606751.4262 7810670.9445,606752.0819 7810669.3871,606752.9016 7810667.2559,606753.3934 7810665.1248,606754.2491 7810662.3799,606754.5896 7810661.2874,606754.7198 7810660.0271,606754.547 7810658.4477,606754.7869 7810657.0919,606754.7869 7810655.6985,606754.9508 7810653.8952,606754.7869 7810652.2558,606754.541 7810650.9443,606754.459 7810649.7968,606754.0491 7810648.3214,606753.1475 7810646.5181,606752.0819 7810644.8787,606750.8524 7810643.1574,606749.213000001 7810641.1902,606748.2294 7810639.5508,606747.2458 7810637.9934,606746.5081 7810636.6819,606745.6884 7810635.4524,606744.8688 7810634.059,606744.0491 7810632.7475,606743.0655 7810630.6163,606742.3278 7810628.1573,606741.9999 7810625.0425,606741.9999 7810621.4359,606742.7376 7810618.2392,606743.3933 7810616.19,606744.213 7810614.0588,606744.4625 7810612.8945,606744.7048 7810611.7637,606744.4589 7810610.5342,606744.131 7810608.7309,606744.131 7810607.5834,606743.5588 7810606.5534,606743.0446 7810605.6278,606742.4917 7810604.6325,606741.754 7810602.9112,606741.2622 7810601.8456,606740.6884 7810600.6161,606740.1966 7810599.7145,606739.7867 7810598.5669,606739.7048 7810597.0095,606739.4589 7810595.78,606738.8436 7810594.6915,606738.1979 7810593.549,606737.6681 7810592.6118,606736.6535 7810590.8166,606736.182 7810588.9679,606736.1064 7810587.8773,606735.0345 7810586.0917,606735.1545 7810584.9725,606734.9328 7810583.347,606734.7111 7810581.4999,606734.4895 7810578.5445,606735.2994 7810576.2337,606735.1068 7810573.4548,606734.9657 7810571.4185,606733.9723 7810569.0871,606733.4749 7810567.6278,606732.9194 7810565.9982,606732.5685 7810564.8018,606731.7557 7810563.989,606730.6474 7810563.0285,606729.7608 7810562.2897,606728.9481 7810561.2553,606728.2831 7810560.6642,606727.3965 7810559.5559,606726.9532 7810558.5954,606726.7315 7810557.561,606726.8054 7810556.3788,606726.8054 7810555.3444,606726.9532 7810554.2362,606727.101 7810552.8323,606727.0271 7810551.4285,606726.8054 7810550.2464,606726.6397 7810549.6309,606725.9181 7810548.2916,606725.1799 7810546.9215,606724.4411 7810545.6655,606723.9239 7810544.4833,606723.7022 7810543.5228,606723.7761 7810542.6362,606724.1455 7810541.6757,606724.8105 7810541.0107,606725.4016 7810540.6413,606726.2882 7810540.4935,606727.2487 7810540.5674,606727.9876 7810540.6413,606729.2754 7810541.2375,606730.1464 7810541.6407,606731.9774 7810542.4884,606733.8984 7810543.6706,606736.0411 7810545.0005,606738.1304 7810546.9295,606740.2471 7810550.3691,606741.0408 7810554.3379,606743.1575 7810558.5712,606744.8702 7810560.7647,606745.5558 7810567.4406,606745.9097 7810570.8864,606746.5971 7810575.24,606747.3504 7810581.6786,606748.3728 7810588.8366,606749.0287 7810593.4294,606749.5177 7810595.2321,606750.0967 7810596.8618,606750.5343 7810598.0937,606750.9088 7810599.1477,606750.6704 7810602.6311,606749.8727 7810604.1827,606749.8727 7810601.4032,606749.1007 7810598.315,606748.0712 7810593.94,606746.7845 7810587.5061,606744.983 7810582.6164,606743.5495 7810580.922,606741.6795 7810579.8,606739.8719 7810578.865,606738.5629 7810578.8026,606737.2624 7810579.0135,606736.6305 7810580.4233,606736.7477 7810582.6164,606738.2918 7810586.7341,606739.0639 7810590.8517,606740.608 7810593.6826,606742.4095 7810598.315,606744.4683 7810603.2047,606746.0124 7810606.0356,606747.9752 7810606.4164,606749.8727 7810605.5209,606749.9508 7810606.6817,606750.2946 7810607.7992,606750.5905 7810608.7611,606750.9344 7810609.8785,606752.0645 7810610.4985,606753.2295 7810611.4359,606754.8199 7810613.1449,606756.8864 7810615.9736,606757.9435 7810618.9491,606758.8886 7810621.6094,606760.0073 7810624.7582,606761.065 7810627.7356,606762.3698 7810631.4082,606763.4181 7810634.359,606764.9631 7810638.7365,606765.7394 7810640.936,606766.9379 7810644.3317,606767.0729 7810647.2578,606766.086 7810649.271,606765.4581 7810647.3873,606764.5419 7810644.6386,606763.4271 7810640.3653,606762.9977 7810638.7195,606762.2257 7810634.3445,606760.4242 7810629.4548,606757.8507 7810623.2783,606756.0492 7810618.3886,606754.1178 7810615.5793,606753.2183 7810614.2709,606748.3286 7810614.7856,606744.4683 7810617.1018,606743.9536 7810621.2194,606744.7256 7810626.1092,606747.8139 7810630.7415,606750.1301 7810635.1165,606753.4757 7810637.4327,606755.5345 7810641.293,606757.8507 7810644.896,606759.3948 7810649.271,606761.8397 7810651.7158,606764.0272 7810653.9033,606766.6007 7810652.1019,606766.9086 7810653.6002,606767.4424 7810656.198,606767.2207 7810658.784,606766.6869 7810661.9714,606767.3685 7810664.3254,606767.664 7810667.2808,606767.6301 7810670.6313,606766.0587 7810668.4987,606766.0558 7810668.4947,606763.2131 7810664.6019,606761.4536 7810662.1386,606757.8507 7810662.6534))"
"343","Não","0","POLYGON ((606687.9768 7810512.6541,606687.8505 7810514.9325,606689.3946 7810519.3075,606695.0564 7810524.4546,606699.4314 7810527.5428,606694.9453 7810526.7241,606691.2667 7810525.9884,606688.14 7810524.7009,606686.3007 7810523.7813,606684.4614 7810523.4134,606683.1739 7810522.3098,606681.3346 7810521.7581,606679.4953 7810519.9188,606677.2882 7810519.1831,606676.1088 7810517.4982,606674.8978 7810513.3,606675.0811 7810511.4581,606675.9474 7810509.7477,606676.2703 7810508.133,606676.9162 7810507.4871,606677.7235 7810505.9532,606679.5804 7810504.6614,606681.5988 7810503.289,606683.8174 7810502.565,606688.0575 7810503.6119,606692.0412 7810504.4485,606696.8857 7810505.4658,606701.8592 7810506.578,606704.4491 7810507.1572,606707.9181 7810510.2321,606711.4704 7810512.4119,606714.8612 7810513.7844,606717.8725 7810515.5357,606719.754 7810517.3674,606722.1273 7810519.678,606723.88 7810523.4251,606721.3199 7810521.7771,606716.5566 7810519.1128,606714.3686 7810517.8801,606714.3651 7810517.8782,606710.8245 7810515.8835,606710.0488 7810515.5011,606705.0924 7810513.0578,606702.2667 7810512.2504,606699.788 7810511.4832,606698.8759 7810511.2009,606694.806 7810510.3088,606692.0135 7810509.1018,606688.9456 7810510.0706,606687.9768 7810512.6541))"
"344","Sim","50","POLYGON ((604433.4004 7794177.1718,604432.3678 7794177.0129,604431.8912 7794175.9803,604432.6855 7794175.4243,604433.4798 7794174.63,604433.9564 7794173.4385,604435.1479 7794172.7236,604435.7039 7794173.2002,604435.545 7794174.3917,604434.5124 7794175.742,604433.4004 7794177.1718))"
"345","Sim","30","POLYGON ((602500.8346 7796960.7079,602498.9296 7796962.4013,602497.7654 7796964.4121,602494.8021 7796964.6238,602492.6854 7796962.9305,602491.9446 7796959.5438,602491.9446 7796957.8504,602488.5579 7796957.4271,602487.1821 7796959.3321,602485.0654 7796961.7663,602481.8904 7796964.6238,602480.3029 7796963.3538,602478.3979 7796961.1313,602475.0112 7796959.9671,602473.212 7796959.0146,602470.7779 7796960.2846,602467.8145 7796959.5438,602465.2745 7796957.1096,602462.6287 7796956.4746,602458.5012 7796958.3796,602454.797 7796959.3321,602450.4578 7796957.7446,602449.3995 7796956.4746,602448.0236 7796953.5113,602446.7536 7796951.6063,602444.5311 7796948.4313,602446.8595 7796944.0921,602449.1878 7796942.5046,602449.8228 7796939.0121,602451.4103 7796935.7312,602451.3045 7796933.0854,602454.162 7796931.7096,602456.2787 7796929.9104,602456.3845 7796928.3229,602454.4795 7796924.7245,602455.6437 7796921.5495,602458.5012 7796920.2795,602460.1945 7796918.5862,602463.8987 7796916.6812,602466.9678 7796916.152,602471.5187 7796916.9987,602475.6462 7796918.3745,602475.601 7796921.3372,602473.847 7796924.3012,602473.4237 7796926.6295,602475.4857 7796928.8878,602477.4454 7796929.6987,602477.4454 7796931.0746,602477.657 7796934.0379,602477.9745 7796937.1071,602478.927 7796939.9646,602481.0437 7796941.8696,602482.8429 7796943.4571,602481.8904 7796944.8329,602483.7954 7796947.6904,602486.9704 7796948.7488,602490.5687 7796948.1138,602494.1671 7796949.7013,602498.8237 7796950.2304,602501.0462 7796952.5588,602504.7504 7796952.5588,602506.9729 7796950.5479,602509.1954 7796948.1138,602511.6296 7796948.0079,602513.9579 7796949.0663,602515.1221 7796952.0296,602515.6513 7796955.4163,602516.1804 7796958.3796,602514.5929 7796960.3904,602511.2063 7796961.4488,602508.7721 7796960.3904,602505.5971 7796959.2263,602502.8454 7796958.8029,602500.8346 7796960.7079),(602483.372 7796955.5221,602483.1844 7796954.4279,602482.1526 7796954.7454,602482.0732 7796955.4598,602482.1526 7796956.4917,602483.6607 7796956.4123,602483.372 7796955.5221))"
"346","Sim","50","POLYGON ((602559.3797 7797037.9419,602559.3801 7797037.9161,602559.396 7797037.8883,602559.4489 7797037.8711,602559.4975 7797037.8725,602559.5052 7797037.9617,602559.4833 7797037.9888,602559.4357 7797037.9941,602559.3907 7797037.9769,602559.3797 7797037.9419))"
"561","Sim","50","POLYGON ((606115.445899298 7788862.23550094,606114.650893503 7788861.67899688,606115.0483964 7788861.44049514,606115.286898139 7788860.56598877,606116.240905093 7788860.08898529,606117.512914364 7788859.77098297,606117.989917841 7788860.80449051,606117.433413785 7788861.44049514,606116.479406831 7788861.5994963,606115.445899298 7788862.23550094))"
"324","Não","0","POLYGON ((617383.3357 7803661.4227,617377.8353 7803662.3523,617371.2207 7803661.5586,617367.7811 7803663.6752,617358.917500001 7803666.3211,617356.5363 7803668.7023,617350.980000001 7803668.3055,617347.805 7803665.2628,617347.4081 7803661.0294,617347.4081 7803656.6638,617347.0113 7803651.9013,617347.2759 7803647.4033,617350.054 7803644.3606,617351.6339 7803642.5912,617353.2823 7803644.2971,617357.7103 7803646.7466,617362.0229 7803648.7263,617365.7501 7803654.5551,617369.5927 7803657.3545,617375.7688 7803657.3545,617378.4488 7803657.3545,617382.5305 7803660.6139,617383.3357 7803661.4227))"
"325","Não","0","POLYGON ((616733.6363 7807978.073,616730.1952 7807968.7329,616711.515 7807974.6319,616702.8304 7807971.1908,616693.4903 7807966.275,616677.3145 7807935.0707,616677.5791 7807916.2852,616728.1146 7807891.6789,616740.2855 7807897.4997,616753.5147 7807903.8498,616762.4759 7807948.9057,616752.8081 7807956.9349,616739.2076 7807962.5062,616740.0269 7807972.174,616739.3715 7807980.0393,616738.4539 7807985.339,616735.1111 7807984.2997,616733.6363 7807978.073))"
"326","Sim","50","POLYGON ((616496.7011 7807285.1275,616498.3945 7807282.7462,616498.3945 7807280.6296,616500.1936 7807279.73,616501.6753 7807278.3012,616504.2153 7807277.4546,616505.8557 7807277.5075,616507.6549 7807277.5604,616509.7716 7807279.73,616509.2424 7807282.4816,616508.1311 7807285.6567,616506.0674 7807286.5033,616504.0036 7807287.985,616501.9399 7807287.0325,616501.199 7807286.0271,616499.5057 7807285.9742,616498.1299 7807286.4504,616496.7011 7807285.1275))"
"327","Não","0","POLYGON ((603902.4892 7799071.1942,603903.0184 7799070.5327,603905.4261 7799071.4984,603908.4424 7799066.8285,603909.0377 7799067.1593,603905.7965 7799073.0462,603902.4892 7799071.1942))"
