NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201301552;Vencida;28/02/2013;28/02/2014;;LESTE;200308105;AMIS ALIMENTOS LTDA;AVENIDA PETROLINA, 240       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,33;6,2;1,19;N;S;;
201301542;Cancelada;28/02/2013;28/02/2014;;NOROESTE;199513225;OTICA GRANDE VISAO LTDA;AVENIDA ABILIO MACHADO, 2084   B    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,48;1,2;N;S;;
201301519;Vencida;27/02/2013;27/02/2014;;LESTE;201222845;CONGREGACAO DAS IRMAS FRANCISCANAS DO SENHOR;RUA CAIANA, 184       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,55;4;1,2;N;S;;
201301464;Regular;26/02/2013;26/02/2014;;LESTE;200820611;WELLINGTON RIOS BORTOLINI;RUA CONTAGEM, 2145       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;14;2;N;S;;
201301286;Vencida;19/02/2013;19/02/2014;;OESTE;201121308;COMERCIAL CAMILA LTDA;RUA ACUCENAS, 98       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;9,1;1,5;N;S;;
201301266;Regular;19/02/2013;19/02/2014;;PAMPULHA;201221014;JAIME SEBASTIAO DA SILVA 50964720604;RUA IZABEL BUENO, 1173    LOJA 3                                         ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;6;3;N;N;;
201301212;Regular;18/02/2013;19/02/2014;;CENTRO-SUL;200113713;ATELIER DO PAO LTDA;RUA BARBARA HELIODORA, 34       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,35;12;3;N;S;;
201301138;Vencida;14/02/2013;14/02/2014;;LESTE;201118518;MIDALA MOVEIS COMERCIO LTDA;RUA TEODOMIRA DINIZ LARA, 151    LJ A                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;24,45;1,35;N;S;;
201301118;Vencida;14/02/2013;14/02/2014;;LESTE;200020193;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239   A SANTA INES                                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;4;1;N;S;;
201300965;Vencida;06/02/2013;06/02/2014;;LESTE;2012101192;RENATO LEITE NOGUEIRA 81546084649;RUA DOS CAETES, 612       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;3,5;1,2;N;S;;
201300957;Vencida;05/02/2013;05/02/2014;;OESTE;201135774;JOSE MARCIO DE MOURA;RUA TOMBADOR, 32       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,9;2,7;N;S;;
201300956;Vencida;05/02/2013;05/02/2014;;OESTE;200612994;BAR BRANDAO LTDA;AVENIDA AMAZONAS, 115       01108;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;12,9;0,9;N;N;;
201300955;Vencida;05/02/2013;05/02/2014;;OESTE;;PADARIA RENAULT MASTER LTDA;RUA ESPIRITO SANTO, 1059       01006;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7,2;0,9;N;S;;
201300946;Vencida;05/02/2013;05/02/2014;;OESTE;201123174;COMERCIAL SOUZA LTDA;AVENIDA SILVA LOBO, 534       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;24,25;1,25;N;S;;
201300927;Vencida;05/02/2013;05/02/2014;;CENTRO-SUL;201220477;DRISS COMERCIO DE ROUPAS E ACESSORIOS LTDA;AVENIDA AMAZONAS, 641          07;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;2;N;S;;
