﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000022788;Vencida;2020-04-01;2021-03-31;VENDA NOVA
12000022820;Vencida;2020-04-01;2021-03-31;PAMPULHA
12000022847;Vencida;2020-04-01;2021-03-31;LESTE
12000022927;Vencida;2020-04-02;2021-04-01;NORDESTE
12000022938;Vencida;2020-04-02;2021-04-01;OESTE
12000023037;Vencida;2020-04-03;2021-04-02;LESTE
12000023073;Vencida;2020-04-03;2021-04-02;OESTE
12000023125;Vencida;2020-04-06;2021-04-05;CENTRO-SUL
12000023136;Vencida;2020-04-06;2021-04-05;CENTRO-SUL
12000023184;Vencida;2020-04-06;2021-04-05;VENDA NOVA
12000023323;Vencida;2020-04-06;2021-04-05;NORTE
12000023352;Vencida;2020-04-07;2021-04-06;CENTRO-SUL
12000023402;Vencida;2020-04-07;2021-04-06;CENTRO-SUL
12000023411;Vencida;2020-04-07;2021-04-06;NORTE
12000023445;Vencida;2020-04-07;2021-04-06;CENTRO-SUL
12000023494;Vencida;2020-04-08;2021-04-07;NORTE
12000023521;Vencida;2020-04-08;2021-04-07;NORDESTE
12000023550;Vencida;2020-04-08;2021-04-07;NORDESTE
12000023579;Vencida;2020-04-08;2021-04-07;LESTE
12000023597;Vencida;2020-04-08;2021-04-07;PAMPULHA
12000023625;Vencida;2020-04-08;2021-04-07;BARREIRO
12000023668;Vencida;2020-04-09;2021-04-08;PAMPULHA
12000023746;Vencida;2020-04-09;2021-04-08;PAMPULHA
12000023789;Vencida;2020-04-13;2021-04-12;CENTRO-SUL
12000023814;Vencida;2020-04-13;2021-04-12;CENTRO-SUL
12000023821;Vencida;2020-04-13;2021-04-12;CENTRO-SUL
12000023880;Vencida;2020-04-14;2021-04-13;PAMPULHA
12000024005;Vencida;2020-04-17;2021-04-16;NORTE
12000024080;Vencida;2020-04-20;2021-04-19;CENTRO-SUL
12000024201;Vencida;2020-04-23;2021-04-22;VENDA NOVA
12000024228;Vencida;2020-04-23;2021-04-22;BARREIRO
12000024244;Vencida;2020-04-29;2021-04-28;VENDA NOVA
