"id_unico","num","projeto","prioridade","gravidade","categoria","data_de_envio","atualizado","resumo","status","resolucao","num_duplicado"
329,10047,"Sobrezoneamento","urgente","pequeno","Correção","2022-09-16","2022-09-16","Lote CP Z506 Q041 L005 - ADE de interesse ambiental","resolvido","corrigido",NULL
338,10244,"Classificação Viária","urgente","grande","Manutenção","2022-10-26","2022-10-28","Processo: 55.033527.22.64_PREFEITURA DE BELO HORIZONTE","fechado","corrigido",NULL
354,10037,"Classificação Viária","urgente","obstáculo","Correção","2022-09-16","2022-09-20","Alteração Base Largura Final / Recuo de Alinhamento - R. Guaicuí","fechado","corrigido",NULL
387,10054,"Zoneamento","normal","pequeno","Correção","2022-09-20","2022-09-27","IPTU 120504A013 0015– Zoneamento – B. Pop.: Vila Paris","fechado","corrigido",NULL
626,10074,"Sobrezoneamento","normal","pequeno","Correção","2022-09-22","2022-09-23","IPTU 120504A013 0015– CA de transição – B. Pop.: Vila Paris","fechado","corrigido",NULL
952,10096,"Zoneamento","normal","pequeno","Correção","2022-09-27","2022-10-20","IPTU 170107 020B001X - Zoneamento - B. Pop.: Buritis","fechado","corrigido",NULL
1084,10225,"Classificação Viária","normal","pequeno","Correção","2022-10-20","2022-10-20","Classificação viária e permissividade de uso pendentes- Av. José Cândido da Silveira e Rua Castelo de Alcazar","atribuído","aberto",NULL
1229,10010,"Classificação Viária","alta","obstáculo","Correção","2022-09-12","2022-09-16","Alteração Base Largura Final / Recuo de Alinhamento - R. Eridano","fechado","corrigido",NULL
1287,9999,"Manutenção da Legislação Urbanística","alta","obstáculo","Correção","2022-09-09","2022-09-12","Alteração Base Largura Final / Recuo de Alinhamento - Av. Doutor Cristiano Guimarães","fechado","corrigido",NULL
1386,9996,"Manutenção da Legislação Urbanística","alta","obstáculo","Correção","2022-09-09","2022-09-12","Alteração Base Largura Final / Recuo de Alinhamento - Av. Doutor Cristiano Guimarães","fechado","corrigido",NULL
1466,10049,"Classificação Viária","urgente","pequeno","Evolução","2022-09-19","2022-09-19","Lote CP Z171, Q006, L017 - Classificação viária - Buritis","resolvido","corrigido",NULL
1686,10174,"Zoneamento","normal","grande","Correção","2022-10-07","2022-10-19","ZF 959, Q124, L 016 - Zoneamento - B. Pop.: Juliana","fechado","corrigido",NULL
2414,10087,"Sobrezoneamento","normal","grande","Evolução","2022-09-26","2022-10-05","IPTU 405028 001 0012 - Centralidade local - B. Pop.: Primeiro de Maio","fechado","corrigido",NULL
2569,9986,"Zoneamento","normal","pequeno","Correção","2022-09-06","2022-09-13","Zoneamento  ZEIS-1- lotes CP Z877, Q044, L008 e L009","fechado","corrigido",NULL
2826,10188,"Classificação Viária","urgente","obstáculo","Manutenção","2022-10-11","2022-10-18","Arena MRV - Centro Comunitário do Cabana","fechado","corrigido",NULL
3007,10249,"Classificação Viária","urgente","grande","Manutenção","2022-10-26","2022-10-28","Projetos de reforma da Praça Gov. Israel Pinheiro - Praça do Papa.","fechado","corrigido",NULL
3339,10097,"Sobrezoneamento","normal","pequeno","Correção","2022-09-27","2022-10-20","IPTU 170107 020B001X - CA Básico de Transição - B. Pop.: Buritis","fechado","corrigido",NULL
3474,10254,"Classificação Viária","normal","grande","Evolução","2022-10-27","2022-10-28","Lançamento massivo de trechos viários como classificação via de pedestre","resolvido","corrigido",NULL
3578,10197,"Classificação Viária","alta","travamento","Manutenção","2022-10-18","2022-10-28","Arena MRV - Centro Comunitário do Cabana","resolvido","não é uma tarefa",NULL
3781,10035,"Classificação Viária","normal","pequeno","Evolução","2022-09-15","2022-09-19","Alteração do recuo de alinhamento - Av. Francisco Negrão de Lima","fechado","corrigido",NULL
4092,10242,"Sobrezoneamento","normal","pequeno","Correção","2022-10-26","2022-10-31","Retificação da Conexão de Fundo de Vale - lote 0231, quadra 155, Zona Fiscal 618","fechado","corrigido",NULL
4338,10055,"Sobrezoneamento","normal","pequeno","Correção","2022-09-21","2022-10-19","IPTU 170107 020B001X - Taxa de permeabilidade - B. Pop.: Buritis","fechado","corrigido",NULL
4363,10061,"Classificação Viária","normal","pequeno","Correção","2022-09-21","2022-10-26","Classificação viária e permissividade de uso - Lote 001; Quarteirão 041; Zona Fiscal 488 (trechos 25943 e 54801) - Lei 7.166/96","fechado","corrigido",NULL
4511,10088,"Sobrezoneamento","normal","grande","Evolução","2022-09-26","2022-10-05","CTM 101386603230 - Centralidade local - B. Pop.: Palmeiras","fechado","corrigido",NULL
4957,10202,"Sobrezoneamento","normal","grande","Correção","2022-10-19","2022-10-19","ZF 959 / Q124 / L 015, 016 e 017 - Conexão Fundo de Vale - B. Pop.: Juliana","resolvido","corrigido",NULL
4968,10000,"Classificação Viária","normal","pequeno","Correção","2022-09-09","2022-09-13","Alteração da classificação viária da Rua Junia Cristina (trecho 54037) - Bairros Nazaré/Vista do Sol","fechado","corrigido",NULL
5002,10073,"Sobrezoneamento","normal","pequeno","Correção","2022-09-22","2022-09-23","IPTU 120504A013 0015– Taxa de permeabilidade – B. Pop.: Vila Paris","fechado","corrigido",NULL
5339,10196,"Zoneamento","normal","pequeno","Correção","2022-10-18","2022-10-20","Conexão de fundo de vale - índices cadastrais 959112 041 0010; 959112 042 0014 - Rua Cheflera","fechado","corrigido",NULL
