Setor_Tipo_de_Veiculo;CAMINHAO_BAS_7T;CAMINHAO_BAU_3_4;CAMINHAO_CM_3_4;CAMINHAO_CM_7T;CAMINHAO_MUNK;CAMINHAO_PIPA;FURGAO_DE_CARGA_TIPO_01;MICRO_ONIBUS;MOTOCICLETA_TIPO_02;PA_CARREGADEIRA;PICAPE_TIPO_01;PICAPE_TIPO_02;SERVICO_TIPO_01;SERVICO_TIPO_02A;SERVICO_TIPO_02B;SERVICO_TIPO_02B*;UTILITARIO;VAN_DE_CARGA_TIPO_01;VAN_PASSAGEIRO_TIPO_01;VAN_PASSAGEIRO_TIPO_02
BANCO_DE_ALIMENTOS_DFA_SUSAN;;;;;;;;;;;;;;;;;;1;;
BELOTUR;;;;;;;;;;;;;1;1;;;;;1;
BHTRANS;;;;;;;;;2;;;;;;;;;;;
CTGM;;;;;;;;;;;;;2;1;;;;;;
DMAP_HORTO;2;;3;2;;;;;;;;;5;;;;1;;2;
EGM_SMFA;;;;;;;3;;2;;;;22;;;;1;;4;
FMC;;;;;;;;;;;;1;2;;;;;1;3;
FMHP_URBEL;1;;2;;;;;;1;;;2;14;;;;1;;7;
FMPDC;;;;;;;;;;;;;1;;;;;;;
FPMZB;5;;1;3;;1;;1;1;;1;4;7;;;;2;1;2;
FTU;;;;;;;1;;;;;;40;2;;;;;8;
GERMA_ B;3;;1;;;1;;;;;;;1;;;;1;;2;
GERMA_ CS;3;;1;3;2;2;;;;;;2;3;;;;;;;
GERMA_ L;2;;;1;;;;;;;1;;3;;;;1;;;
GERMA_ N;3;;;2;;1;;;;;;1;;;;;;;1;
GERMA_ NE;5;;;1;;;;;;;;;1;;;;1;;1;
GERMA_ NO;1;;;3;;;;;;;;;3;;;;1;;1;
GERMA_ O;3;;1;1;;;;;;;;;1;;;;1;;1;
GERMA_ P;3;;1;2;;1;;;;;;;2;;;;1;;1;
GERMA_ VN;4;;;1;;;;;;;;;1;;;;1;;1;
GP;;;;;;;;;;;;;3;1;1;3;;;;
GP_CARE_N;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ B;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ CS;;;;;;;;;;;;;2;;;;;;;
GP_CARE_ L;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ NE;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ NO;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ O;;;;;;;;;;;;;2;;;;;;;
GP_CARE_ P;;;;;;;;;;;;;1;;;;;;;
GP_CARE_ VN;;;;;;;;;;;;;1;;;;;;1;
GVP;;;;;;;;;;;;;1;;;;;;;
HOB;;;;;;;3;;;;;;3;1;;;;;1;
PGM;;;;;;;;;;;;;2;1;;;;;1;
PRODABEL;;;;;;;;;1;;;;5;1;;;;;9;
SLU_BARREIRO;;;;;;;;;;;;;2;;;;;;1;
SLU_CENTRO_SUL ;;;;;;1;;;;;;;3;;;;;;3;
SLU_LESTE;;;;;;;;;;;;;3;;;;;;1;
SLU_NORDESTE;;;;;;;;;;;;;2;;;;;;1;
SLU_NOROESTE;;;;;;;;;;;;;1;;;;;;2;
SLU_NORTE;;;;;;;;;;;;;2;;;;;;1;
SLU_OESTE;;;;;;;;;;;;;3;;;;;;;
SLU_PAMPULHA;1;;;1;;;;;;;;;2;;;;;;1;
SLU_VENDA_NOVA;;;;;;;;;;;;;2;;;;;;1;
SLU_ADM;;;;;;;;;;;;1;15;;;;;;4;
SLU_OPERACAO;1;;;1;;2;;;;3;;2;12;1;;;1;;2;
SMAICS;;;;;;;;;;;;;1;1;;;;;1;
SMASAC;;;;;;;;;;;;;9;1;;;;1;2;
SMC;;;;;;;;;;;;;;1;;;;;;
SMDE;;;;;;;;;;;;;;1;;;;;;
SMED;;9;;;;;;;3;;1;3;8;1;;;;1;9;
SMFA;;;;;;;;;;;;;2;;;;;;;
