ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1405;Vila Ouro Minas;Fazendinha;Vila - Favela;184;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;4;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;647;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((614106.59 7805290.31, 614104.63 7805286.01, 614102.22 7805279.78, 614102.22 7805278.12, 614104.10 7805275.44, 614105.62 7805274.90, 614107.59 7805274.35, 614106.93 7805268.66, 614103.86 7805266.48, 614098.42 7805261.84, 614085.08 7805245.38, 614074.98 7805228.78, 614062.98 7805223.25, 614054.98 7805221.53, 614049.09 7805220.83, 614041.45 7805221.31, 614026.82 7805219.88, 614017.87 7805222.11, 614010.16 7805221.89, 614002.49 7805234.73, 613989.59 7805230.51, 613968.13 7805222.19, 613972.59 7805213.76, 613965.96 7805210.87, 613969.10 7805205.20, 613965.42 7805198.47, 613968.29 7805194.38, 613971.68 7805186.28, 613974.58 7805181.99, 613981.71 7805167.67, 613982.36 7805164.04, 613980.19 7805161.47, 613976.56 7805155.93, 613975.78 7805148.70, 613972.89 7805142.74, 613949.26 7805142.33, 613953.75 7805134.76, 613957.25 7805132.06, 613947.30 7805126.74, 613948.61 7805115.48, 613953.44 7805107.27, 613963.78 7805092.25, 613967.29 7805094.51, 613973.06 7805094.74, 613977.15 7805096.31, 613981.10 7805100.28, 613985.31 7805103.57, 613991.79 7805096.77, 613989.63 7805094.24, 613992.75 7805090.94, 613995.19 7805093.12, 614004.79 7805083.29, 614012.46 7805075.85, 614015.81 7805073.55, 614016.76 7805076.89, 614019.35 7805088.45, 614018.93 7805090.82, 614020.75 7805093.75, 614022.78 7805092.49, 614025.25 7805096.47, 614033.54 7805105.23, 614036.72 7805109.47, 614041.91 7805113.94, 614053.06 7805127.17, 614054.91 7805128.32, 614063.77 7805118.96, 614071.06 7805115.02, 614075.44 7805123.83, 614077.46 7805123.33, 614083.95 7805120.48, 614087.63 7805128.03, 614091.62 7805127.51, 614102.32 7805128.64, 614111.58 7805128.34, 614121.95 7805129.62, 614137.60 7805138.90, 614148.27 7805144.92, 614157.55 7805150.10, 614168.52 7805156.13, 614173.42 7805161.02, 614177.71 7805165.76, 614177.82 7805166.23, 614180.35 7805174.64, 614182.23 7805184.77, 614182.99 7805188.61, 614184.63 7805194.11, 614186.84 7805201.62, 614188.03 7805209.50, 614187.37 7805216.58, 614188.60 7805216.79, 614188.48 7805217.17, 614188.16 7805224.11, 614187.81 7805224.13, 614187.03 7805227.95, 614187.56 7805228.02, 614187.01 7805232.47, 614186.17 7805237.28, 614185.74 7805239.30, 614184.30 7805239.43, 614182.02 7805246.90, 614177.11 7805259.59, 614176.45 7805259.40, 614175.60 7805262.45, 614174.00 7805262.49, 614174.09 7805265.60, 614179.43 7805267.63, 614204.02 7805277.63, 614191.73 7805294.16, 614182.56 7805306.64, 614181.01 7805303.99, 614177.56 7805291.70, 614170.76 7805298.08, 614161.81 7805303.03, 614144.02 7805299.39, 614136.84 7805297.61, 614136.37 7805300.95, 614130.31 7805299.98, 614129.34 7805303.65, 614122.81 7805300.61, 614120.83 7805294.50, 614115.66 7805293.23, 614115.15 7805296.67, 614111.29 7805296.03, 614109.44 7805294.80, 614106.59 7805290.31))
1406;Vila São Gabriel;;Vila - Favela;148;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;416;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((613838.33 7805204.30, 613826.61 7805202.82, 613808.20 7805200.33, 613806.27 7805199.91, 613795.58 7805199.41, 613786.94 7805197.83, 613780.10 7805196.71, 613779.94 7805197.15, 613778.13 7805196.26, 613778.00 7805196.84, 613775.84 7805195.98, 613771.22 7805195.51, 613767.34 7805193.56, 613764.14 7805192.98, 613760.52 7805192.10, 613754.30 7805190.58, 613743.26 7805187.90, 613732.12 7805185.04, 613711.13 7805179.81, 613671.85 7805158.85, 613668.78 7805156.77, 613649.76 7805144.29, 613674.87 7805112.79, 613681.34 7805117.15, 613684.79 7805119.41, 613696.42 7805125.06, 613701.55 7805130.37, 613706.32 7805133.34, 613716.81 7805137.18, 613725.65 7805138.94, 613729.02 7805142.38, 613751.32 7805145.73, 613772.77 7805155.64, 613783.82 7805154.99, 613784.63 7805150.44, 613811.12 7805150.60, 613817.62 7805144.59, 613843.45 7805145.07, 613861.05 7805141.48, 613864.74 7805140.69, 613867.37 7805139.55, 613879.59 7805135.25, 613898.60 7805128.23, 613913.32 7805121.51, 613898.86 7805082.52, 613909.77 7805079.03, 613919.72 7805073.98, 613936.71 7805066.28, 613949.23 7805063.51, 613953.29 7805071.63, 613954.78 7805074.18, 613957.79 7805078.72, 613960.60 7805083.00, 613959.11 7805086.31, 613963.78 7805092.25, 613953.44 7805107.27, 613948.61 7805115.48, 613947.30 7805126.74, 613957.25 7805132.06, 613953.75 7805134.76, 613949.26 7805142.33, 613945.25 7805142.96, 613941.76 7805149.46, 613943.33 7805153.10, 613942.00 7805155.46, 613939.98 7805164.52, 613934.88 7805166.33, 613940.90 7805179.92, 613940.92 7805185.66, 613941.31 7805191.32, 613933.65 7805191.86, 613933.89 7805195.19, 613928.02 7805195.61, 613924.36 7805194.25, 613924.92 7805192.67, 613923.73 7805192.25, 613924.29 7805190.59, 613921.62 7805190.21, 613910.26 7805187.67, 613906.73 7805185.58, 613904.79 7805186.40, 613903.17 7805186.33, 613901.28 7805183.79, 613895.70 7805182.04, 613895.78 7805182.77, 613893.69 7805183.86, 613892.65 7805181.92, 613889.42 7805183.34, 613883.16 7805183.60, 613879.15 7805185.22, 613878.98 7805184.89, 613876.39 7805186.18, 613875.71 7805184.94, 613870.71 7805185.75, 613867.57 7805185.95, 613862.85 7805187.97, 613864.79 7805191.42, 613865.86 7805193.99, 613858.33 7805198.86, 613850.18 7805199.13, 613851.22 7805203.10, 613851.00 7805205.85, 613838.33 7805204.30))
1407;Conjunto Bonsucesso;Conjunto Ferrara;Loteamento Público de Interesse Social;246;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;848;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((605339.99 7790585.52, 605426.95 7790539.79, 605457.87 7790533.35, 605494.57 7790537.86, 605516.06 7790548.97, 605531.93 7790557.18, 605564.78 7790588.74, 605619.53 7790570.71, 605623.40 7790576.51, 605616.95 7790595.18, 605600.84 7790620.30, 605588.61 7790630.61, 605569.94 7790635.12, 605565.47 7790639.15, 605559.34 7790644.68, 605555.48 7790648.15, 605544.90 7790657.70, 605543.53 7790658.95, 605574.98 7790694.60, 605601.35 7790724.99, 605589.89 7790754.92, 605588.27 7790754.90, 605565.72 7790754.72, 605569.67 7790750.95, 605560.18 7790752.03, 605553.64 7790752.18, 605545.38 7790752.37, 605536.59 7790752.97, 605528.77 7790753.08, 605518.39 7790753.01, 605507.96 7790753.17, 605500.28 7790753.19, 605498.92 7790753.20, 605481.55 7790753.25, 605479.75 7790753.62, 605478.90 7790752.57, 605471.23 7790743.11, 605440.16 7790704.79, 605437.04 7790700.94, 605383.14 7790634.47, 605381.24 7790632.94, 605380.19 7790633.21, 605359.29 7790624.33, 605352.39 7790612.60, 605339.99 7790585.52))
1408;São Rafael;;Vila - Favela;342;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1159;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((614311.96 7797862.26, 614312.54 7797849.12, 614312.12 7797844.46, 614312.24 7797837.24, 614313.39 7797830.67, 614313.62 7797829.40, 614316.18 7797814.84, 614316.74 7797814.90, 614317.80 7797807.47, 614321.95 7797801.83, 614322.46 7797799.14, 614326.78 7797793.94, 614325.93 7797791.86, 614324.73 7797785.42, 614327.57 7797752.07, 614328.15 7797745.23, 614329.90 7797727.32, 614330.95 7797724.71, 614330.01 7797706.68, 614328.57 7797690.92, 614329.50 7797688.29, 614329.57 7797680.89, 614330.55 7797676.61, 614336.13 7797670.66, 614337.29 7797668.71, 614338.44 7797667.49, 614339.23 7797666.95, 614346.67 7797662.94, 614354.89 7797660.03, 614365.24 7797655.15, 614376.73 7797648.40, 614382.32 7797653.79, 614390.99 7797668.56, 614392.50 7797672.40, 614394.75 7797680.86, 614398.63 7797695.22, 614401.57 7797706.46, 614414.78 7797739.25, 614445.06 7797752.53, 614474.02 7797767.67, 614509.09 7797778.83, 614521.58 7797786.27, 614537.78 7797796.90, 614564.35 7797804.86, 614565.61 7797797.83, 614577.03 7797798.49, 614602.93 7797794.91, 614602.93 7797789.72, 614612.50 7797787.88, 614615.10 7797775.03, 614624.45 7797776.97, 614621.84 7797767.61, 614623.69 7797766.94, 614621.06 7797759.92, 614617.86 7797752.60, 614616.89 7797753.12, 614615.73 7797748.80, 614612.71 7797741.09, 614610.59 7797736.06, 614607.68 7797727.23, 614607.18 7797726.07, 614604.78 7797720.52, 614603.92 7797718.26, 614599.88 7797708.71, 614597.30 7797702.88, 614593.74 7797698.05, 614591.35 7797695.27, 614589.70 7797696.35, 614586.93 7797692.51, 614585.85 7797693.33, 614582.42 7797689.99, 614580.24 7797689.61, 614578.88 7797688.13, 614576.93 7797689.66, 614573.88 7797683.62, 614575.20 7797681.71, 614573.57 7797679.02, 614574.71 7797678.53, 614574.95 7797678.56, 614578.59 7797678.91, 614584.53 7797679.34, 614594.89 7797681.52, 614595.85 7797682.22, 614597.42 7797684.07, 614599.04 7797687.02, 614599.57 7797688.33, 614600.89 7797691.22, 614601.94 7797693.14, 614607.61 7797704.56, 614611.35 7797713.60, 614611.76 7797714.45, 614615.46 7797722.10, 614618.30 7797728.01, 614623.78 7797736.61, 614624.48 7797738.43, 614634.98 7797739.20, 614652.38 7797743.09, 614649.97 7797753.62, 614647.48 7797768.46, 614644.41 7797781.23, 614642.49 7797790.55, 614640.08 7797802.31, 614636.75 7797819.81, 614633.33 7797830.11, 614631.88 7797830.85, 614627.68 7797830.80, 614615.44 7797829.65, 614609.85 7797828.45, 614601.95 7797827.55, 614599.11 7797827.33, 614590.25 7797826.63, 614587.12 7797826.51, 614582.85 7797826.06, 614575.17 7797824.99, 614569.68 7797824.25, 614566.97 7797824.19, 614558.02 7797823.30, 614554.00 7797823.05, 614549.79 7797822.57, 614549.05 7797822.51, 614548.38 7797822.77, 614542.76 7797821.90, 614541.01 7797821.75, 614534.59 7797820.96, 614532.56 7797820.93, 614521.80 7797819.92, 614509.85 7797818.71, 614506.16 7797818.44, 614497.31 7797817.59, 614485.82 7797816.49, 614472.51 7797815.21, 614470.71 7797815.84, 614462.78 7797816.46, 614457.56 7797819.37, 614454.08 7797818.70, 614446.07 7797819.51, 614444.78 7797819.51, 614434.58 7797819.86, 614409.82 7797818.91, 614399.53 7797818.78, 614398.84 7797818.24, 614387.09 7797818.49, 614370.50 7797819.35, 614340.62 7797819.00, 614343.88 7797823.09, 614344.61 7797824.42, 614357.81 7797847.69, 614345.17 7797851.97, 614334.95 7797854.68, 614330.44 7797856.07, 614323.46 7797858.43, 614311.96 7797862.26))
1389;Vila Dias;Buraco Quente;Vila - Favela;315;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;19;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;945;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((612872.70 7797252.88, 612862.01 7797238.53, 612877.54 7797225.60, 612895.67 7797211.50, 612882.79 7797200.82, 612876.72 7797196.12, 612866.82 7797187.97, 612857.87 7797181.11, 612851.83 7797176.46, 612842.57 7797168.67, 612832.35 7797161.07, 612826.66 7797156.67, 612824.07 7797154.62, 612820.86 7797152.34, 612815.69 7797148.40, 612812.22 7797145.60, 612813.28 7797144.09, 612805.99 7797138.50, 612805.53 7797139.07, 612801.96 7797135.85, 612796.78 7797131.82, 612796.62 7797132.07, 612790.35 7797127.00, 612789.11 7797127.67, 612781.85 7797123.27, 612780.78 7797123.40, 612779.00 7797122.25, 612778.87 7797122.16, 612776.21 7797121.34, 612775.34 7797120.72, 612773.93 7797122.41, 612773.26 7797121.97, 612772.38 7797122.88, 612766.46 7797117.84, 612760.66 7797114.20, 612762.14 7797112.14, 612758.51 7797108.71, 612759.22 7797107.78, 612755.97 7797104.86, 612751.78 7797101.47, 612749.63 7797100.24, 612745.48 7797107.68, 612742.94 7797113.39, 612740.76 7797117.05, 612736.30 7797124.49, 612727.68 7797117.92, 612717.62 7797134.06, 612714.82 7797137.51, 612713.11 7797136.14, 612705.46 7797130.62, 612701.29 7797128.48, 612694.66 7797124.39, 612680.49 7797117.33, 612673.22 7797113.09, 612673.41 7797112.74, 612667.65 7797109.63, 612665.29 7797114.09, 612663.08 7797116.29, 612660.99 7797120.08, 612657.68 7797126.60, 612650.52 7797138.83, 612647.23 7797143.89, 612634.44 7797136.92, 612606.75 7797122.44, 612604.97 7797121.00, 612603.86 7797121.91, 612598.59 7797118.46, 612593.61 7797112.45, 612600.17 7797100.87, 612604.13 7797094.10, 612607.15 7797088.63, 612594.38 7797083.79, 612595.51 7797081.67, 612585.86 7797076.08, 612597.79 7797055.19, 612587.25 7797048.48, 612597.27 7797030.84, 612603.30 7797024.74, 612608.97 7797020.58, 612613.30 7797019.60, 612618.64 7797020.26, 612629.26 7797023.20, 612652.46 7797030.20, 612744.99 7797069.28, 612751.77 7797070.55, 612762.37 7797078.32, 612792.45 7797104.15, 612853.49 7797149.27, 612905.49 7797187.16, 612914.52 7797195.17, 612945.28 7797218.21, 612966.15 7797233.95, 612992.58 7797248.78, 613014.42 7797256.79, 613064.00 7797272.88, 613074.16 7797274.06, 613080.12 7797275.45, 613082.53 7797284.12, 613084.18 7797290.05, 613076.87 7797291.56, 613076.50 7797295.30, 613065.81 7797296.12, 613062.49 7797291.85, 613047.35 7797295.06, 613043.86 7797288.37, 613040.00 7797287.83, 613032.63 7797288.85, 613028.07 7797288.76, 613030.78 7797277.06, 613024.13 7797273.46, 613022.15 7797278.52, 613008.34 7797271.46, 613005.97 7797273.92, 612997.97 7797273.42, 612986.84 7797273.61, 612982.48 7797267.60, 612979.02 7797280.47, 612966.93 7797279.90, 612966.36 7797277.81, 612961.41 7797259.99, 612953.41 7797261.56, 612943.98 7797264.11, 612934.29 7797266.74, 612924.73 7797269.25, 612914.82 7797271.34, 612904.21 7797273.92, 612903.27 7797271.74, 612890.14 7797278.55, 612884.27 7797271.94, 612878.48 7797275.15, 612874.71 7797276.76, 612871.41 7797270.34, 612862.73 7797258.91, 612872.70 7797252.88))
1544;Minas Solidária - Granja IV;;Loteamento Público de Interesse Social;100;URBEL - Informações Cadastrais;01-12-2004;0;URBEL - Informações Cadastrais;29-08-2023;336;URBEL - Informações Cadastrais;01-12-2004;Não;POLYGON ((617194.97 7798144.01, 617179.17 7798150.22, 617177.08 7798144.81, 617169.06 7798074.75, 617169.54 7798073.48, 617170.36 7798072.53, 617171.18 7798072.02, 617172.46 7798072.04, 617176.58 7798072.31, 617180.13 7798072.31, 617187.47 7798072.18, 617197.91 7798071.34, 617202.67 7798070.80, 617233.03 7798067.59, 617242.65 7798066.46, 617251.37 7798065.62, 617259.22 7798064.53, 617275.76 7798062.60, 617346.57 7798054.64, 617348.84 7798054.80, 617350.73 7798055.77, 617351.85 7798056.84, 617352.79 7798058.32, 617353.62 7798059.64, 617353.93 7798060.55, 617354.02 7798067.35, 617351.77 7798079.47, 617350.11 7798087.82, 617347.55 7798094.34, 617344.31 7798101.08, 617343.44 7798102.94, 617342.75 7798104.74, 617340.01 7798108.00, 617335.91 7798111.25, 617332.22 7798113.91, 617327.51 7798116.90, 617321.44 7798119.30, 617315.95 7798120.93, 617311.85 7798122.21, 617295.49 7798125.04, 617228.27 7798133.25, 617210.47 7798138.15, 617194.97 7798144.01))
1545;Helena Greco;;Vila - Favela;160;URBEL - Informações Cadastrais;01-12-2017;0;URBEL - Informações Cadastrais;29-08-2023;495;URBEL - Informações Cadastrais;01-12-2017;Não;POLYGON ((612729.21 7810148.20, 612726.85 7810149.96, 612715.86 7810150.75, 612715.36 7810147.83, 612710.10 7810148.45, 612698.65 7810149.36, 612694.57 7810148.85, 612686.49 7810143.64, 612675.42 7810133.64, 612674.65 7810127.26, 612663.86 7810126.07, 612649.88 7810125.23, 612646.31 7810121.82, 612641.61 7810119.75, 612637.75 7810118.75, 612629.67 7810107.23, 612609.50 7810106.77, 612598.57 7810104.46, 612590.11 7810101.38, 612586.72 7810101.08, 612584.55 7810102.11, 612576.22 7810096.66, 612570.16 7810094.12, 612581.73 7810082.51, 612712.83 7810064.52, 612717.78 7810063.67, 612753.63 7810049.74, 612792.77 7810041.74, 612819.00 7810035.19, 612882.29 7810031.59, 612888.17 7810039.58, 612891.48 7810044.49, 612892.72 7810048.06, 612891.62 7810059.31, 612888.19 7810071.37, 612884.03 7810078.66, 612880.43 7810087.13, 612876.93 7810093.92, 612876.94 7810095.91, 612862.96 7810109.73, 612856.32 7810117.13, 612836.62 7810120.83, 612828.01 7810119.39, 612814.28 7810120.83, 612796.70 7810116.28, 612785.29 7810117.13, 612769.46 7810109.55, 612767.74 7810108.72, 612750.16 7810110.94, 612736.43 7810126.29, 612736.31 7810129.52, 612740.94 7810141.41, 612737.69 7810141.25, 612735.07 7810140.48, 612731.06 7810142.49, 612730.26 7810143.82, 612729.21 7810148.20))
1547;Novo Lajedo;;Vila - Favela;457;URBEL - Informações Cadastrais;01-12-2019;0;URBEL - Informações Cadastrais;12-09-2023;1430;URBEL - Informações Cadastrais;01-12-2019;Sim;POLYGON ((614697.25 7807264.72, 614686.39 7807279.23, 614670.50 7807309.82, 614664.82 7807320.76, 614662.79 7807327.23, 614653.64 7807356.32, 614646.05 7807395.06, 614644.97 7807403.36, 614642.53 7807422.02, 614644.03 7807439.16, 614644.03 7807439.17, 614644.55 7807445.22, 614627.91 7807449.84, 614617.43 7807435.83, 614570.37 7807427.09, 614570.34 7807427.08, 614554.83 7807424.21, 614546.73 7807420.53, 614518.66 7807407.80, 614518.64 7807407.79, 614505.91 7807402.01, 614476.53 7807388.68, 614457.19 7807377.55, 614442.51 7807360.76, 614401.94 7807314.34, 614373.46 7807309.39, 614373.20 7807309.35, 614378.56 7807265.51, 614378.56 7807265.50, 614378.55 7807265.49, 614377.81 7807264.60, 614373.10 7807258.95, 614367.02 7807244.41, 614334.35 7807242.13, 614330.85 7807240.08, 614322.74 7807240.32, 614320.83 7807261.57, 614320.67 7807263.28, 614312.07 7807265.56, 614259.20 7807259.60, 614258.62 7807259.53, 614262.16 7807258.07, 614269.25 7807249.02, 614273.34 7807197.62, 614273.43 7807184.97, 614248.59 7807183.71, 614263.83 7807028.36, 614285.39 7807019.48, 614271.27 7806976.81, 614170.24 7806613.62, 614162.16 7806537.03, 614162.68 7806536.84, 614163.34 7806519.70, 614168.76 7806499.78, 614163.59 7806488.92, 614162.84 7806475.79, 614148.53 7806430.45, 614142.65 7806432.09, 614135.36 7806411.24, 614167.71 7806389.80, 614183.92 7806364.16, 614223.50 7806325.60, 614265.48 7806331.83, 614302.97 7806329.72, 614335.69 7806343.52, 614364.37 7806350.61, 614373.93 7806351.59, 614403.53 7806365.10, 614413.70 7806372.12, 614422.62 7806384.88, 614429.33 7806411.89, 614433.43 7806410.81, 614444.84 7806407.80, 614445.59 7806410.77, 614474.40 7806480.81, 614514.51 7806530.09, 614559.53 7806569.60, 614585.58 7806592.45, 614603.32 7806608.02, 614630.82 7806640.67, 614665.18 7806677.79, 614638.15 7806696.19, 614619.15 7806710.30, 614616.88 7806707.13, 614611.36 7806711.08, 614609.66 7806708.96, 614607.05 7806704.87, 614600.39 7806709.45, 614589.56 7806717.04, 614575.15 7806740.58, 614567.53 7806748.94, 614561.21 7806760.37, 614554.40 7806773.81, 614550.28 7806783.99, 614561.62 7806789.90, 614547.57 7806809.39, 614542.80 7806815.38, 614539.24 7806821.34, 614534.08 7806831.85, 614529.60 7806849.22, 614529.34 7806855.29, 614529.19 7806858.46, 614539.70 7806868.75, 614537.69 7806880.59, 614549.37 7806882.11, 614550.02 7806896.61, 614552.06 7806910.04, 614554.59 7806924.13, 614556.45 7806934.45, 614559.57 7806945.52, 614563.60 7806955.57, 614566.18 7806962.95, 614568.81 7806967.05, 614570.37 7806972.85, 614571.83 7806978.33, 614568.57 7806980.03, 614569.44 7806985.27, 614570.80 7806988.76, 614572.97 7806992.53, 614579.13 7807002.34, 614592.09 7807007.47, 614602.41 7807013.75, 614609.74 7807020.32, 614610.93 7807021.38, 614619.44 7807028.77, 614628.46 7807036.46, 614642.15 7807047.82, 614647.72 7807052.11, 614649.54 7807053.51, 614658.65 7807043.25, 614698.97 7807043.69, 614705.74 7807043.76, 614730.69 7807019.75, 614754.33 7806994.39, 614766.86 7806992.86, 614770.19 7806989.53, 614772.36 7806986.88, 614779.45 7806978.28, 614789.37 7806970.34, 614797.59 7806962.68, 614799.29 7806961.09, 614800.93 7806958.71, 614807.19 7806955.51, 614805.50 7806952.08, 614805.55 7806952.01, 614811.55 7806955.35, 614830.39 7806965.83, 614835.78 7806968.82, 614836.07 7806971.41, 614836.58 7806975.67, 614832.18 7807037.98, 614820.59 7807087.11, 614802.63 7807123.85, 614761.74 7807178.52, 614733.19 7807216.69, 614730.33 7807220.50, 614697.25 7807264.72))
1548;Ana Lúcia;;Vila - Favela;82;URBEL - Informações Cadastrais;01-12-2019;0;URBEL - Informações Cadastrais;29-08-2023;250;URBEL - Informações Cadastrais;01-12-2019;Não;POLYGON ((614953.68 7802049.17, 614974.63 7802039.33, 614976.72 7802035.94, 615002.57 7802023.80, 615029.85 7802015.35, 615030.11 7802013.57, 615032.56 7802012.44, 615033.68 7802005.32, 615056.38 7801991.10, 615075.13 7802001.49, 615082.26 7801989.11, 615093.06 7801973.87, 615124.39 7801943.60, 615138.93 7801928.57, 615155.57 7801915.96, 615170.49 7801901.12, 615187.67 7801927.61, 615189.16 7801960.86, 615191.90 7801979.86, 615191.58 7801993.89, 615144.33 7801999.51, 615135.97 7802004.32, 615107.88 7802022.88, 615099.38 7802023.99, 615093.82 7802029.96, 615082.01 7802041.41, 615074.82 7802046.07, 615064.94 7802050.97, 615046.18 7802058.77, 615007.21 7802075.61, 614972.53 7802091.55, 614971.04 7802090.52, 614957.67 7802061.53, 614953.68 7802049.17))
1551;Conjunto H2-Prosam;Várzea do Felicíssimo;Loteamento Público de Interesse Social;258;URBEL - Informações Cadastrais;01-12-2019;0;URBEL - Informações Cadastrais;29-08-2023;866;URBEL - Informações Cadastrais;01-12-2019;Não;POLYGON ((605399.03 7793127.47, 605467.94 7792990.15, 605478.88 7792995.49, 605477.70 7792997.66, 605504.52 7793011.69, 605509.96 7793011.64, 605561.72 7793039.15, 605564.83 7793044.96, 605560.76 7793050.71, 605600.92 7793071.80, 605601.42 7793070.85, 605608.78 7793074.79, 605613.51 7793070.73, 605640.68 7793081.14, 605640.38 7793085.80, 605642.60 7793086.95, 605639.25 7793093.99, 605669.29 7793111.56, 605698.96 7793124.56, 605708.96 7793132.07, 605719.75 7793133.45, 605729.09 7793130.69, 605752.85 7793141.93, 605781.89 7793156.41, 605807.63 7793161.16, 605841.04 7793164.86, 605836.64 7793189.08, 605802.99 7793174.76, 605774.58 7793169.24, 605764.72 7793169.02, 605738.50 7793163.19, 605687.87 7793157.31, 605652.08 7793153.17, 605631.71 7793147.86, 605610.64 7793147.89, 605572.56 7793141.27, 605497.59 7793138.36, 605441.24 7793132.55, 605424.79 7793134.32, 605399.03 7793127.47))
