﻿"ID_POSTE_ILUMINACAO","ILUMINACAO_PUBLICA","GEOMETRIA"
"333","Não","POINT (603578.400268308 7785097.25706452)"
"334","Não","POINT (603589.713566682 7785135.49928043)"
"335","Não","POINT (603592.706808162 7785168.57254846)"
"336","Não","POINT (603595.972162503 7785204.30527517)"
"337","Não","POINT (603593.267525574 7785240.43792047)"
"338","Não","POINT (603591.140097745 7785275.86071027)"
"339","Não","POINT (603587.487188722 7785312.16332098)"
"340","Não","POINT (603588.427214972 7785357.73404519)"
"341","Não","POINT (603592.327499324 7785393.49676579)"
"342","Não","POINT (603598.685045276 7785428.26968786)"
"343","Não","POINT (603602.436904431 7785463.78245934)"
"344","Não","POINT (603600.309476602 7785495.25605298)"
"345","Não","POINT (603614.657245678 7785540.84677312)"
"346","Não","POINT (603627.050749655 7785573.71008389)"
"347","Não","POINT (603655.309258057 7785608.31304056)"
"348","Não","POINT (603686.132224036 7785642.8660074)"
"349","Não","POINT (603747.126734294 7785693.86562658)"
"350","Não","POINT (603762.884542743 7785726.88890478)"
"351","Não","POINT (603769.407005582 7785763.58143613)"
"352","Não","POINT (603770.412998586 7785800.0640102)"
"353","Não","POINT (603783.960920764 7785848.57413611)"
"354","Não","POINT (603801.087539367 7785895.28462832)"
"355","Não","POINT (603819.046988244 7785939.17569442)"
"356","Não","POINT (603717.433448984 7785668.72074474)"
"357","Não","POINT (603299.583535126 7781745.61928069)"
"358","Não","POINT (603300.507069687 7781749.44850126)"
"359","Não","POINT (603321.294843157 7781758.31669617)"
"360","Não","POINT (603408.090600217 7781812.96557255)"
"361","Não","POINT (603455.124896082 7781774.25345229)"
"362","Não","POINT (603511.765600552 7781727.9628746)"
"363","Não","POINT (603557.785657568 7781690.58048368)"
"364","Não","POINT (603491.785919822 7781864.57506759)"
"365","Não","POINT (603717.318007163 7782005.29642416)"
"366","Não","POINT (603840.461445881 7782082.28075422)"
"367","Não","POINT (604226.037125164 7782244.2477863)"
"368","Não","POINT (604317.730913736 7782262.30411099)"
"369","Não","POINT (604391.588941096 7782276.78116423)"
"370","Não","POINT (604411.362475718 7782280.82034206)"
"371","Não","POINT (604383.169934069 7782326.75099301)"
"372","Não","POINT (604187.240427751 7782652.00478855)"
"373","Não","POINT (604185.467571227 7782650.51509177)"
"374","Não","POINT (604183.348389243 7782649.48530138)"
"375","Não","POINT (604124.481306814 7782749.95485109)"
"376","Não","POINT (604065.094736194 7782846.73515174)"
"377","Não","POINT (604006.227653764 7782943.18551955)"
"378","Não","POINT (603607.318444254 7783594.70290507)"
"379","Não","POINT (603235.026820132 7784141.83153862)"
"380","Não","POINT (603174.090030784 7784232.21314171)"
"381","Não","POINT (603115.692961479 7784317.79572162)"
"382","Não","POINT (603057.262908798 7784404.29811431)"
"383","Não","POINT (603433.94956793 7784672.67348728)"
"384","Não","POINT (603471.806239093 7784842.25896865)"
"385","Não","POINT (603440.447293235 7784815.55440428)"
"386","Não","POINT (603401.213566074 7784788.29995185)"
"387","Não","POINT (603372.245915062 7784764.57478104)"
"388","Não","POINT (603329.219099526 7784742.75922153)"
"389","Não","POINT (603285.812975151 7784719.10403648)"
"390","Não","POINT (603236.090534046 7784711.78552614)"
"391","Não","POINT (603182.632725475 7784703.52720709)"
"392","Não","POINT (603125.456041126 7784700.02791937)"
"393","Não","POINT (602944.756609222 7784570.36431202)"
"394","Não","POINT (603036.046351424 7784635.60103327)"
"395","Não","POINT (602892.238826901 7784647.27865632)"
"396","Não","POINT (602844.561355181 7784717.79430307)"
"397","Não","POINT (602804.206193196 7784781.51133365)"
