﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-085133/20-37;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA MIGUEL PERRELA, 490;DO CASTELO;295;28;27;;420;466,73;286,12;3;NÃO RESIDENCIAL;0;1;EISENHOWER MEDEIROS BRITO, EISENHOWER MEDEIROS BRITO;A15208-0, A15208-0;22/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-021449/21-81;LICENCIAMENTO;202100524;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;ALAMEDA DAS FALCATAS, 1234;SÃO LUÍZ;374;36;010, 008;;2000;978,56;859,06;5;RESIDENCIAL;1;0;ECO ENGENHARIA DE PROJETOS LTDA, ECO ENGENHARIA DE PROJETOS LTDA;18695-3, 18695-3;03/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-073576/19-97;REGULARIZAÇÃO;202100550;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAPUCAI, 127;DÉCIMA QUARTA SEÇÃO URBANA;14;2;004Y;;480;304,84;298,86;3;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;16/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-108507/19-81;LICENCIAMENTO;202100576;APROVACAO INICIAL;RUA DOS JACAMINS, 32;CLÓRIS;912;4;23;;360;710,85;359,58;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;30/09/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-093320/20-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADMA SABA PAIVA, 60;OURO PRETO;304;33;014, 015;;727,5;1214,72;851,71;7;RESIDENCIAL;9;0;SARA ROCHAEL MENDES;A566330;17/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-089678/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ICARAI, 511;CARLOS PRATES;104;005B;23;;360;241,13;186,1;1;RESIDENCIAL;1;0;HENRIQUE HORTA OLIVEIRA;A99767-6;06/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-082862/20-40;LICENCIAMENTO;202100575;APROVACAO INICIAL;RUA ZODIACO, 39;SANTA LÚCIA;121;319;25;;363;400,62;255,17;3;RESIDENCIAL;2;0;MARCUS FLAVIO DE ALVARENGA MARTINS, MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1, A38995-1;30/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011678/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLAVO ANDRADE, 530;CACHOEIRINHA;348;6;012A;;350;354,34;242,16;3;RESIDENCIAL;1;0;CRISTINA ANGELICA DE LACERDA MOREIRA PENA;31298;01/09/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012704/20-05;LICENCIAMENTO;202100522;APROVACAO INICIAL;RUA ISIS, 49;SANTA LÚCIA;121;227;006, 005, 003, 004, 007;;2355;4210,84;2349,94;9;NÃO RESIDENCIAL;0;49;U.M.A GESTAO DE PROJETOS LTDA;8835-8;02/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-049682/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DA BEIRA, 380;DO CASTELO;295;51;9;;884;451,68;414,4;6;RESIDENCIAL;1;0;CLEBER CAPORALI;12854;03/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-019613/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLAVO BILAC, 465;COPACABANA;320;46;25;;360;316,54;248,14;2;RESIDENCIAL;1;0;PAULA CAROLINA DIAS MADEIRA, PAULA CAROLINA DIAS MADEIRA;A122245-7, A122245-7;16/09/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005234/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO PAULINO DE CASTRO, 64;LIBERDADE;339;22;5;;310;441,19;412,22;5;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548;13/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031220/20-56;LICENCIAMENTO;202100540;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR ARDUINO BOLIVAR, 263, 265;AFONSO PENA;120;11;26;;396;373,25;318,7;2;RESIDENCIAL;2;0;WEBERT ANTONIO LUSTOSA;97.334/D;10/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002950/68-20;ALVARÁ NA HORA;202100528;APROVACAO INICIAL;RUA PROFESSOR MANOEL CASASSANTA, 350;OURO PRETO;304;42;17;;360;228,85;228,85;1;RESIDENCIAL;1;0;JULIANA FRANCO DA PAZ, JULIANA FRANCO DA PAZ, JULIANA FRANCO DA PAZ, JULIANA FRANCO DA PAZ;146637-2, 146637-2, 146637-2, 146637-2;08/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
