﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1308,BEIRA LIXO,,CAMPO DE FUTEBOL,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,354,,CALIFÓRNIA, ,,POINT (602757.96 7796921.75)
1282,CAMPO VERDE,,CAMPO DE FUTEBOL,TRAVESSA,PRACA DOS ESPORTES,50,,VILA AEROPORTO, ,,POINT (610216.27638513 7805083.55689624)
2565,PRAÇA LEONARDO GUTIERREZ,,ACADEMIA A CÉU ABERTO,PRACA,LEONARDO GUTIERREZ,100,,GUTIERREZ, ,,POINT (608866.403156608 7795255.29409033)
1315,ESTÁDIO WILSON DA SILVA PIAZZA,INCONFIDÊNCIA,CAMPO DE FUTEBOL,RUA,JUNDIAI,289,A,TIRADENTES, ,,POINT (610852.998468719 7799335.0911105)
1644,RUA PAIVA,,ACADEMIA A CÉU ABERTO,RUA,PAIVA,100,,VISTA ALEGRE, ,,POINT (604645.65217221 7793585.6284179)
1224,PRAÇA JOSÉ DE MAGALHÃES,,QUADRA DE FUTSAL,RUA,MARIA FRANCISCA,4,,BOA VISTA, ,,POINT (614456.07 7799763.48)
1252,JARDIM LEBLON,,CAMPO DE FUTEBOL,RUA,VISCONDE DE ITABORAI,275,,JARDIM LEBLON, ,,POINT (606079.416333849 7807112.41288614)
1311,PEDREIRA PRADO LOPES,CENTRO ESPORTIVO SÃO CRISTÓVÃO,CAMPO DE FUTEBOL SOCIETY,RUA,PEDRO LESSA,506,,PEDREIRA PRADO LOPES, ,,POINT (609863.582668122 7798888.5893914)
1955,HAVAÍ FUTEBOL CLUBE (QF),,QUADRA DE FUTSAL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605059.532026343 7792683.1495924)
1956,HAVAÍ FUTEBOL CLUBE (QP),,QUADRA DE PETECA,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605049.487104433 7792698.97034441)
1957,HAVAÍ FUTEBOL CLUBE (CF),,CAMPO DE FUTEBOL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605015.585492987 7792625.39129142)
1326,SAGA ,,CAMPO DE FUTEBOL,RUA,CIRCULAR,755,,SÃO GABRIEL, ,,POINT (613818.914774975 7804263.41936882)
2003,MANCHESTER (QF),,QUADRA DE FUTSAL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606816.149912569 7808649.25834736)
2004,MANCHESTER (CF),,CAMPO DE FUTEBOL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606835.00591061 7808709.31819296)
1585,CERSAM NOROESTE,,ACADEMIA A CÉU ABERTO,RUA,CAMARUGI,10,,PADRE EUSTÁQUIO, ,,POINT (607779.295456323 7797578.33212426)
1255,SÃO JOÃO BATISTA,,QUADRA DE FUTSAL,BECO,DO CAMPO,77,,VILA SÃO JOÃO BATISTA, ,,POINT (608881.602466368 7807976.97044843)
1304,GALO ESPORTIVO DOM BOSCO,,CAMPO DE FUTEBOL,RUA,ALPINOPOLIS,84,,DOM CABRAL, ,,POINT (605101.71 7797206.42)
1226,PRAÇA DA PUC BARREIRO 2 (RUA GERSON COELHO),,PISTA DE SKATE,RUA,GERSON COELHO,116,,BARREIRO, ,,POINT (602128.71 7790961.23)
2567,PRAÇA DA ALVORADA,,ACADEMIA A CÉU ABERTO,PRACA,DA ALVORADA,89,P,MINASCAIXA, ,,POINT (609526.733738283 7809286.62652725)
2061,VILA OLHOS D'ÁGUA,,CAMPO DE FUTEBOL SOCIETY,RUA,DEZ,143,,OLHOS D'ÁGUA, ,,POINT (608177.195781575 7788694.54327663)
1317,PARQUE FERNÃO DIAS,,CAMPO DE FUTEBOL SOCIETY,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613692.98 7802155.7)
1433,PARQUE FERNÃO DIAS,,ACADEMIA A CÉU ABERTO,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613682.173743863 7802181.34689164)
2121,PARQUE FERNÃO DIAS,,QUADRA POLIESPORTIVA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613749.928358439 7802315.02325371)
2141,PARQUE FERNÃO DIAS,,QUADRA DE PETECA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613730.499106243 7802308.10085547)
1228,AVENIDA OCEANO ATLÂNTICO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,OCEANO ATLANTICO,695,,SERRA VERDE, ,,POINT (608716.566806178 7810916.22441953)
1293,JARDIM FELICIDADE,,CAMPO DE FUTEBOL,AVENIDA,LUCAS DE OLIVEIRA,1200,,JARDIM FELICIDADE, ,,POINT (611875.406110717 7807833.18112708)
1840,PARQUE AMÉRICO RENNÉ GIANETTI (QPol),,QUADRA POLIESPORTIVA,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611612.693965651 7796541.71539662)
1841,PARQUE AMÉRICO RENNÉ GIANETTI (QT),,QUADRA DE TÊNIS,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611507.367800852 7796640.73594862)
1759,PARQUE AMÉRICO RENNÉ GIANNETTI,,ACADEMIA A CÉU ABERTO,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611355.943401409 7796857.98113028)
