ID_APP;CLASSIFICACAO_APP;GEOMETRIA
147436;Brejo;POLYGON ((610575.52 7806351.94, 610575.42 7806354.58, 610574.86 7806360.29, 610573.65 7806365.91, 610571.80 7806371.35, 610569.34 7806376.54, 610566.30 7806381.42, 610562.72 7806385.91, 610561.59 7806387.17, 610557.11 7806391.59, 610552.10 7806395.41, 610546.65 7806398.57, 610540.85 7806401.02, 610538.20 7806401.95, 610533.34 7806403.38, 610528.37 7806404.31, 610523.32 7806404.73, 610518.25 7806404.64, 610513.22 7806404.03, 610507.44 7806403.04, 610501.44 7806401.62, 610495.66 7806399.48, 610490.19 7806396.64, 610487.20 7806394.85, 610483.04 7806392.07, 610479.18 7806388.88, 610475.66 7806385.32, 610472.51 7806381.43, 610470.12 7806378.15, 610466.88 7806373.10, 610464.27 7806367.70, 610462.33 7806362.02, 610461.08 7806356.15, 610460.54 7806350.17, 610460.73 7806344.18, 610461.63 7806338.24, 610463.23 7806332.46, 610465.52 7806326.91, 610467.29 7806323.25, 610470.05 7806318.29, 610473.36 7806313.67, 610477.16 7806309.45, 610481.43 7806305.70, 610486.09 7806302.45, 610488.67 7806300.86, 610493.28 7806298.35, 610498.13 7806296.33, 610503.16 7806294.83, 610508.33 7806293.87, 610511.83 7806293.41, 610517.55 7806292.99, 610523.28 7806293.22, 610528.95 7806294.11, 610534.48 7806295.64, 610539.80 7806297.80, 610544.83 7806300.55, 610549.52 7806303.86, 610549.84 7806304.12, 610554.27 7806307.13, 610558.34 7806310.61, 610562.03 7806314.49, 610565.27 7806318.75, 610568.04 7806323.34, 610569.67 7806326.38, 610571.92 7806331.19, 610573.64 7806336.20, 610574.82 7806341.37, 610575.45 7806346.63, 610575.52 7806351.94))
147438;Brejo;POLYGON ((606256.32 7808033.33, 606266.36 7808028.65, 606270.68 7808027.03, 606275.20 7808026.09, 606279.81 7808025.85, 606284.40 7808026.33, 606288.86 7808027.50, 606293.10 7808029.35, 606296.99 7808031.82, 606300.47 7808034.86, 606303.43 7808038.39, 606310.37 7808048.09, 606312.67 7808051.87, 606314.39 7808055.95, 606315.49 7808060.24, 606315.95 7808064.64, 606315.76 7808069.06, 606314.91 7808073.41, 606313.44 7808077.58, 606312.34 7808081.23, 606310.78 7808084.72, 606308.79 7808087.97, 606306.41 7808090.95, 606302.93 7808094.76, 606299.62 7808097.88, 606295.87 7808100.47, 606291.77 7808102.46, 606287.42 7808103.80, 606282.92 7808104.47, 606278.36 7808104.45, 606273.86 7808103.75, 606269.52 7808102.37, 606265.44 7808100.34, 606261.71 7808097.73, 606258.42 7808094.58, 606255.65 7808090.97, 606251.44 7808088.96, 606247.59 7808086.33, 606244.19 7808083.13, 606241.33 7808079.45, 606239.07 7808075.36, 606237.48 7808070.98, 606236.59 7808066.40, 606236.41 7808061.74, 606236.96 7808057.11, 606238.23 7808052.61, 606240.17 7808048.37, 606242.75 7808044.48, 606245.90 7808041.04, 606248.49 7808038.61, 606252.20 7808035.66, 606256.32 7808033.33))
147439;Brejo;POLYGON ((606263.61 7808055.18, 606268.64 7808051.89, 606272.79 7808049.61, 606277.23 7808048.02, 606281.87 7808047.14, 606286.60 7808047.01, 606291.28 7808047.61, 606295.81 7808048.95, 606300.08 7808050.98, 606303.97 7808053.65, 606307.40 7808056.90, 606313.59 7808063.78, 606314.58 7808064.88, 606316.93 7808065.95, 606320.15 7808067.66, 606323.15 7808069.75, 606324.34 7808070.70, 606328.04 7808070.53, 606331.74 7808070.82, 606335.38 7808071.57, 606339.36 7808071.22, 606343.34 7808071.40, 606347.27 7808072.11, 606353.51 7808073.67, 606357.55 7808074.99, 606361.36 7808076.88, 606364.88 7808079.28, 606368.01 7808082.15, 606370.71 7808085.44, 606372.92 7808089.08, 606376.38 7808095.83, 606378.14 7808100.01, 606379.25 7808104.41, 606379.68 7808108.93, 606379.43 7808113.47, 606378.49 7808117.91, 606376.90 7808122.16, 606374.68 7808126.12, 606371.89 7808129.71, 606368.59 7808132.82, 606364.85 7808135.41, 606357.75 7808139.57, 606353.53 7808141.62, 606349.04 7808142.98, 606344.39 7808143.63, 606339.69 7808143.54, 606335.07 7808142.73, 606330.63 7808141.20, 606325.47 7808138.95, 606314.06 7808137.58, 606309.57 7808136.69, 606305.27 7808135.12, 606301.26 7808132.92, 606294.22 7808128.33, 606285.16 7808123.33, 606281.53 7808120.97, 606275.81 7808116.64, 606273.88 7808115.04, 606260.01 7808102.58, 606256.86 7808099.28, 606254.24 7808095.54, 606252.22 7808091.44, 606250.85 7808087.08, 606250.16 7808082.57, 606250.15 7808078.00, 606250.85 7808073.48, 606252.22 7808069.12, 606254.23 7808065.03, 606256.84 7808061.28, 606260.00 7808057.97, 606263.61 7808055.18))
147440;Brejo;POLYGON ((606253.72 7808176.44, 606247.66 7808171.42, 606243.20 7808167.24, 606239.29 7808162.56, 606235.97 7808157.42, 606233.31 7808151.93, 606231.33 7808146.15, 606230.08 7808140.17, 606229.56 7808134.09, 606229.79 7808127.98, 606230.76 7808121.95, 606232.46 7808116.09, 606234.87 7808110.47, 606237.94 7808105.19, 606241.75 7808099.47, 606245.47 7808094.56, 606249.78 7808090.15, 606254.59 7808086.29, 606259.84 7808083.07, 606265.45 7808080.51, 606271.33 7808078.66, 606277.40 7808077.55, 606286.05 7808076.51, 606291.85 7808076.15, 606297.64 7808076.47, 606303.36 7808077.46, 606308.93 7808079.10, 606314.27 7808081.38, 606319.31 7808084.26, 606323.98 7808087.70, 606328.22 7808091.67, 606331.98 7808096.10, 606335.19 7808100.93, 606337.82 7808106.10, 606340.25 7808111.64, 606342.41 7808117.58, 606343.81 7808123.74, 606344.41 7808130.03, 606344.22 7808136.35, 606343.24 7808142.59, 606341.47 7808148.66, 606338.96 7808154.46, 606335.15 7808161.91, 606332.33 7808166.72, 606329.00 7808171.19, 606325.19 7808175.27, 606320.95 7808178.89, 606316.34 7808182.02, 606311.40 7808184.62, 606309.50 7808185.49, 606304.24 7808187.54, 606298.78 7808188.99, 606293.19 7808189.81, 606287.55 7808189.99, 606281.92 7808189.54, 606276.38 7808188.46, 606271.00 7808186.76, 606265.84 7808184.46, 606260.98 7808181.60, 606257.86 7808179.52, 606253.72 7808176.44))
147441;Brejo;POLYGON ((606226.18 7808187.29, 606225.66 7808178.97, 606225.66 7808172.81, 606226.41 7808166.70, 606227.91 7808160.73, 606230.13 7808154.99, 606233.03 7808149.56, 606236.59 7808144.54, 606240.73 7808139.98, 606245.40 7808135.97, 606250.53 7808132.57, 606256.04 7808129.82, 606261.84 7808127.77, 606267.90 7808126.04, 606273.27 7808124.82, 606278.73 7808124.20, 606284.23 7808124.19, 606289.69 7808124.78, 606295.06 7808125.96, 606300.27 7808127.73, 606305.25 7808130.05, 606310.10 7808132.65, 606314.75 7808135.48, 606319.06 7808138.80, 606322.99 7808142.56, 606326.49 7808146.74, 606329.60 7808150.89, 606333.01 7808156.08, 606335.74 7808161.64, 606337.77 7808167.50, 606339.05 7808173.56, 606339.58 7808179.74, 606339.34 7808185.94, 606338.33 7808192.05, 606336.57 7808198.00, 606334.09 7808203.68, 606330.93 7808209.01, 606327.13 7808213.91, 606323.32 7808218.24, 606319.46 7808222.16, 606315.20 7808225.64, 606310.58 7808228.63, 606305.66 7808231.09, 606300.50 7808232.99, 606293.74 7808235.07, 606287.74 7808236.52, 606281.60 7808237.22, 606275.42 7808237.16, 606269.29 7808236.33, 606263.32 7808234.76, 606257.58 7808232.45, 606252.17 7808229.46, 606247.18 7808225.83, 606242.67 7808221.61, 606239.72 7808218.49, 606236.00 7808214.06, 606232.82 7808209.23, 606230.22 7808204.07, 606228.23 7808198.65, 606226.88 7808193.02, 606226.18 7808187.29))
147442;Brejo;POLYGON ((606309.57 7808175.00, 606308.28 7808174.86, 606303.89 7808174.07, 606299.67 7808172.63, 606295.70 7808170.58, 606292.08 7808167.97, 606288.89 7808164.85, 606286.20 7808161.29, 606284.07 7808157.37, 606282.54 7808153.17, 606281.19 7808151.12, 606277.55 7808145.06, 606275.51 7808140.99, 606274.11 7808136.66, 606273.38 7808132.17, 606273.34 7808127.63, 606273.68 7808122.43, 606274.25 7808118.32, 606275.37 7808114.33, 606277.03 7808110.53, 606279.10 7808106.55, 606281.58 7808102.59, 606284.65 7808099.06, 606288.22 7808096.06, 606292.22 7808093.64, 606296.55 7808091.87, 606301.10 7808090.80, 606305.76 7808090.44, 606310.42 7808090.82, 606314.96 7808091.91, 606319.28 7808093.69, 606323.27 7808096.13, 606328.29 7808099.76, 606331.45 7808102.39, 606334.22 7808105.43, 606336.55 7808108.82, 606341.00 7808109.88, 606345.24 7808111.60, 606349.16 7808113.95, 606352.69 7808116.86, 606355.73 7808120.28, 606358.21 7808124.12, 606360.08 7808128.30, 606361.30 7808132.71, 606361.83 7808137.25, 606362.00 7808141.58, 606361.80 7808146.46, 606360.80 7808151.25, 606359.05 7808155.81, 606356.57 7808160.02, 606353.45 7808163.78, 606349.75 7808166.98, 606342.65 7808172.18, 606338.97 7808174.49, 606334.99 7808176.24, 606330.80 7808177.40, 606326.48 7808177.94, 606322.13 7808177.85, 606317.85 7808177.13, 606312.12 7808175.74, 606309.57 7808175.00))
147445;Brejo;POLYGON ((609410.40 7800795.73, 609408.85 7800792.39, 609406.95 7800787.70, 609405.54 7800782.84, 609404.63 7800777.87, 609404.16 7800774.30, 609403.73 7800768.10, 609404.08 7800761.89, 609405.19 7800755.77, 609407.05 7800749.85, 609408.22 7800746.80, 609410.56 7800741.60, 609413.48 7800736.71, 609416.93 7800732.18, 609420.88 7800728.07, 609425.27 7800724.44, 609430.04 7800721.33, 609435.14 7800718.79, 609440.49 7800716.84, 609446.03 7800715.51, 609449.71 7800714.85, 609455.29 7800712.96, 609461.03 7800711.40, 609466.91 7800710.52, 609472.86 7800710.35, 609478.79 7800710.89, 609484.60 7800712.13, 609490.24 7800714.05, 609495.60 7800716.63, 609500.62 7800719.83, 609505.22 7800723.60, 609509.34 7800727.89, 609512.93 7800732.63, 609515.92 7800737.78, 609518.29 7800743.24, 609519.99 7800748.94, 609521.29 7800754.51, 609522.15 7800759.21, 609522.57 7800763.97, 609522.80 7800769.95, 609522.64 7800776.26, 609521.69 7800782.49, 609519.97 7800788.56, 609517.49 7800794.37, 609514.30 7800799.81, 609512.21 7800802.92, 609508.85 7800807.35, 609505.02 7800811.38, 609500.77 7800814.97, 609496.14 7800818.05, 609491.20 7800820.61, 609486.70 7800822.63, 609481.47 7800824.63, 609476.04 7800826.04, 609470.49 7800826.83, 609464.89 7800826.99, 609459.30 7800826.52, 609453.80 7800825.44, 609448.81 7800824.66, 609443.93 7800823.38, 609440.68 7800822.35, 609435.14 7800820.23, 609429.90 7800817.48, 609425.02 7800814.12, 609420.57 7800810.21, 609416.61 7800805.80, 609413.21 7800800.95, 609410.40 7800795.73))
147449;Brejo;POLYGON ((609861.52 7811286.04, 609867.43 7811287.66, 609870.05 7811288.55, 609874.07 7811290.12, 609877.95 7811292.03, 609880.25 7811293.29, 609885.46 7811296.57, 609890.23 7811300.48, 609894.48 7811304.94, 609898.16 7811309.89, 609901.19 7811315.25, 609904.04 7811321.11, 609906.10 7811325.97, 609907.63 7811331.01, 609908.62 7811336.19, 609909.07 7811341.45, 609912.01 7811346.30, 609912.91 7811347.99, 609915.35 7811353.30, 609917.15 7811358.85, 609918.29 7811364.58, 609918.76 7811370.40, 609918.54 7811376.23, 609917.65 7811382.00, 609916.09 7811387.62, 609913.89 7811393.03, 609912.65 7811395.62, 609909.62 7811401.07, 609905.93 7811406.10, 609901.64 7811410.63, 609896.82 7811414.59, 609891.55 7811417.92, 609885.91 7811420.57, 609879.97 7811422.49, 609873.85 7811423.67, 609867.62 7811424.07, 609861.40 7811423.69, 609855.27 7811422.54, 609854.21 7811422.73, 609848.63 7811423.40, 609843.01 7811423.44, 609837.41 7811422.84, 609831.92 7811421.63, 609826.60 7811419.80, 609821.52 7811417.39, 609816.74 7811414.42, 609812.33 7811410.94, 609808.34 7811406.98, 609806.31 7811404.73, 609802.61 7811400.11, 609799.49 7811395.09, 609796.98 7811389.73, 609795.12 7811384.11, 609792.03 7811378.97, 609789.58 7811373.50, 609787.80 7811367.77, 609786.71 7811361.87, 609786.35 7811355.88, 609786.70 7811349.89, 609787.77 7811343.99, 609789.53 7811338.26, 609789.59 7811333.38, 609790.11 7811328.54, 609790.34 7811327.08, 609791.50 7811321.69, 609793.25 7811316.46, 609795.56 7811311.46, 609798.40 7811306.74, 609801.75 7811302.36, 609805.56 7811298.38, 609809.75 7811294.39, 609814.36 7811290.91, 609819.35 7811287.99, 609824.64 7811285.67, 609830.17 7811283.97, 609835.85 7811282.92, 609841.61 7811282.53, 609847.39 7811282.81, 609853.09 7811283.75, 609855.57 7811284.31, 609861.52 7811286.04))
147451;Brejo;POLYGON ((603002.84 7806493.93, 603005.31 7806489.73, 603007.94 7806485.70, 603010.95 7806481.94, 603014.31 7806478.49, 603016.69 7806476.27, 603020.27 7806473.23, 603024.11 7806470.54, 603027.12 7806468.64, 603032.35 7806465.76, 603037.89 7806463.52, 603043.65 7806461.96, 603049.56 7806461.10, 603052.33 7806460.86, 603058.19 7806460.70, 603064.02 7806461.23, 603069.75 7806462.43, 603075.30 7806464.30, 603080.59 7806466.80, 603085.56 7806469.91, 603090.12 7806473.57, 603094.23 7806477.75, 603095.34 7806479.02, 603098.58 7806483.14, 603101.37 7806487.57, 603103.68 7806492.27, 603105.49 7806497.19, 603107.44 7806501.19, 603109.04 7806505.34, 603109.12 7806505.58, 603111.48 7806511.41, 603113.10 7806517.49, 603113.94 7806523.72, 603113.99 7806530.01, 603113.25 7806536.25, 603111.73 7806542.36, 603109.46 7806548.22, 603106.47 7806553.76, 603102.81 7806558.87, 603100.35 7806561.89, 603098.01 7806564.55, 603095.47 7806567.25, 603091.15 7806571.33, 603086.37 7806574.87, 603081.20 7806577.81, 603075.72 7806580.12, 603070.00 7806581.77, 603064.13 7806582.72, 603058.18 7806582.97, 603052.25 7806582.51, 603049.77 7806582.17, 603045.91 7806581.48, 603042.11 7806580.50, 603040.17 7806580.11, 603035.62 7806578.97, 603033.74 7806578.41, 603028.59 7806576.55, 603023.67 7806574.14, 603019.05 7806571.21, 603014.78 7806567.78, 603010.90 7806563.92, 603007.47 7806559.65, 603004.53 7806555.03, 603003.10 7806552.49, 603001.28 7806548.93, 603000.33 7806546.87, 602998.36 7806541.91, 602996.92 7806536.77, 602996.04 7806531.50, 602995.73 7806526.17, 602995.99 7806520.84, 602996.12 7806515.22, 602996.89 7806509.65, 602998.28 7806504.19, 603000.27 7806498.93, 603002.84 7806493.93))
147459;Brejo;POLYGON ((605880.03 7808804.97, 605903.11 7808809.75, 605907.52 7808811.03, 605911.70 7808812.96, 605915.52 7808815.51, 605918.91 7808818.62, 605920.29 7808820.09, 605922.39 7808822.58, 605924.32 7808825.15, 605926.63 7808828.74, 605928.41 7808832.61, 605929.52 7808835.55, 605930.40 7808838.29, 605931.01 7808841.10, 605932.06 7808844.81, 605932.62 7808848.63, 605932.69 7808852.48, 605932.57 7808855.01, 605932.68 7808856.99, 605932.56 7808861.73, 605931.69 7808866.40, 605930.11 7808870.86, 605927.83 7808875.03, 605926.64 7808876.86, 605923.80 7808880.54, 605920.43 7808883.74, 605916.61 7808886.38, 605913.76 7808888.04, 605909.73 7808889.99, 605905.46 7808891.33, 605901.68 7808893.24, 605897.66 7808894.61, 605893.49 7808895.39, 605889.25 7808895.58, 605885.03 7808895.17, 605880.91 7808894.17, 605877.79 7808894.40, 605874.66 7808894.30, 605870.25 7808893.93, 605865.66 7808893.18, 605861.24 7808891.74, 605857.10 7808889.63, 605853.34 7808886.90, 605850.04 7808883.63, 605847.29 7808879.89, 605845.14 7808875.76, 605843.66 7808871.36, 605842.88 7808866.78, 605842.81 7808862.13, 605843.47 7808857.53, 605845.54 7808848.21, 605844.21 7808838.33, 605843.96 7808833.57, 605844.46 7808828.83, 605845.71 7808824.23, 605847.67 7808819.89, 605850.29 7808815.91, 605853.51 7808812.39, 605857.24 7808809.43, 605861.40 7808807.10, 605865.87 7808805.46, 605870.54 7808804.54, 605875.31 7808804.38, 605880.03 7808804.97))
