Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300094619;REGULAR;2023-03-02;2022-04-11;CENTRO-SUL
92300095059;REGULAR;2023-03-07;2023-01-20;PAMPULHA
92300095062;REGULAR;2023-03-07;2023-02-14;CENTRO-SUL
92300095089;REGULAR;2023-03-07;2021-08-20;CENTRO-SUL
92300095129;REGULAR;2023-03-07;2023-02-14;CENTRO-SUL
92300095161;REGULAR;2023-03-07;2022-04-05;OESTE
92300095200;REGULAR;2023-03-08;2023-01-02;CENTRO-SUL
92300095645;REGULAR;2023-03-13;2022-01-01;OESTE
92300095694;REGULAR;2023-03-13;2022-01-01;OESTE
92300095723;REGULAR;2023-03-13;2022-01-01;OESTE
92300095868;REGULAR;2023-03-14;2022-01-20;NOROESTE
92300095950;REGULAR;2023-03-15;2022-03-26;OESTE
92300096426;REGULAR;2023-03-20;2022-01-01;CENTRO-SUL
92300096455;REGULAR;2023-03-20;2022-01-01;CENTRO-SUL
92300096802;REGULAR;2023-03-23;2014-04-09;NOROESTE
92300097075;REGULAR;2023-03-27;2020-02-19;NORDESTE
92300097336;REGULAR;2023-03-28;2020-09-05;NOROESTE
92300097372;REGULAR;2023-03-28;2023-01-10;PAMPULHA
92300097478;REGULAR;2023-03-28;1981-08-01;CENTRO-SUL
92300097496;REGULAR;2023-03-28;1981-08-01;CENTRO-SUL
