"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
1,"1","0118555","NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS",NULL,"RUA JOSÉ FERREIRA MAGALHAES, 341 - BAIRRO FLORAMAR","NORTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.932323966,-19.835169211],[-43.932567263,-19.835062983],[-43.932326354,-19.834953226],[-43.932214496,-19.834902238],[-43.932055382,-19.834829738],[-43.931952158,-19.834782686],[-43.931848855,-19.834735724],[-43.931745632,-19.834688672],[-43.931642408,-19.83464162],[-43.931539185,-19.834594568],[-43.931435962,-19.834547516],[-43.931332659,-19.834500553],[-43.931126213,-19.834406449],[-43.93106406,-19.834528575],[-43.931001987,-19.834650702],[-43.930939834,-19.834772829],[-43.930877681,-19.834894956],[-43.931084208,-19.834988971],[-43.931187431,-19.835036023],[-43.931290655,-19.835083075],[-43.931393878,-19.835130127],[-43.931497102,-19.835177089],[-43.931600405,-19.835224142],[-43.931703629,-19.835271194],[-43.931806853,-19.835318246],[-43.931892886,-19.835357426],[-43.932050899,-19.83528845],[-43.932113932,-19.83526092],[-43.93221128,-19.835218403],[-43.932323966,-19.835169211]]],[[[-43.932347366,-19.834271477],[-43.932097354,-19.834157419],[-43.932017113,-19.834241224],[-43.931853905,-19.833980343],[-43.931749898,-19.834038802],[-43.931626843,-19.834108168],[-43.93146759,-19.834197824],[-43.93123784,-19.834327168],[-43.931478667,-19.834437016],[-43.931650732,-19.834515467],[-43.931809845,-19.834588058],[-43.931943211,-19.834648841],[-43.932115198,-19.83472729],[-43.932193944,-19.83457265],[-43.932247876,-19.834466825],[-43.932297582,-19.834369106],[-43.932347366,-19.834271477]]],[[[-43.932308401,-19.834588151],[-43.932437291,-19.834647281],[-43.932566102,-19.83470641],[-43.932616121,-19.834608873],[-43.932358421,-19.834490523],[-43.932308401,-19.834588151]]],[[[-43.930947344,-19.835044399],[-43.930846534,-19.835239141],[-43.930975157,-19.835298762],[-43.930924752,-19.835396133],[-43.931066672,-19.835399258],[-43.931191727,-19.83515768],[-43.931075966,-19.835104021],[-43.930947344,-19.835044399]]]]}"
10,"10","0070370","BAR BRAZIL/ MODELLE E CYBER LTDA-ME",NULL,"RUA DOS GOITACAZES, 1361 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-02-25",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.94972642,-19.920416143],[-43.949913743,-19.920370454],[-43.949978046,-19.920606074],[-43.949790723,-19.920651853],[-43.94972642,-19.920416143]]]}"
100,"100","0185037","SISTEMA PITAGORAS DE EDUCAÇÃO SOCIEDADE LTDA",NULL,"AV. PRUDENTE DE MORAES, Nº 1602 - BAIRRO CIDADE JARDIM","CENTRO-SUL",NULL,NULL,"ED USO COLETIVO",NULL,NULL,NULL,NULL
101,"101","0082551","UNIFENAS - UNIVERSIDADE JOSÉ DO ROSÁRIO VELLANO",NULL,"RUA BOAVENTURA, Nº 50 -  BAIRRO  UNIVERSITÁRIO","PAMPULHA",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-10-10","2014-08-23","2014-11-05","{""type"":""Polygon"",""coordinates"":[[[-43.948803569,-19.87033257],[-43.948801015,-19.870313764],[-43.948917461,-19.870234864],[-43.948958967,-19.870031306],[-43.949352977,-19.870102106],[-43.949475269,-19.870593995],[-43.9495065,-19.870778559],[-43.949513376,-19.870846624],[-43.949511115,-19.870914907],[-43.949499801,-19.870982503],[-43.949479602,-19.87104806],[-43.949450837,-19.871110856],[-43.949413987,-19.871169629],[-43.949369529,-19.87122357],[-43.94901379,-19.871583004],[-43.94875289,-19.872034962],[-43.948416434,-19.871547951],[-43.948778119,-19.870931812],[-43.948796849,-19.870909971],[-43.948807575,-19.870883746],[-43.948809256,-19.87085566],[-43.948801718,-19.870828424],[-43.948717377,-19.870636591],[-43.94884078,-19.870601364],[-43.948803569,-19.87033257]]]}"
102,"102","0076400","MULTIFORMATO DISTRIBUIDORA S.A.",NULL,"AV. HERACLITO MOURÃO DE MIRANDA - BAIRRO CASTELO","PAMPULHA",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2013-02-28","2013-06-17","2013-07-22","{""type"":""Polygon"",""coordinates"":[[[-44.004744109,-19.879413958],[-44.00475461,-19.879435066],[-44.004764399,-19.879456621],[-44.004773478,-19.879478353],[-44.004781925,-19.879500443],[-44.005132162,-19.879375112],[-44.005121021,-19.879342979],[-44.005109092,-19.879311023],[-44.005471568,-19.87918052],[-44.005454116,-19.879137511],[-44.005434548,-19.879092775],[-44.005412706,-19.879046399],[-44.005408271,-19.879037702],[-44.005402273,-19.879027008],[-44.005395959,-19.879016494],[-44.005389328,-19.879006248],[-44.005382224,-19.878996181],[-44.005374803,-19.878986383],[-44.005366987,-19.878976763],[-44.005358933,-19.878967504],[-44.005350484,-19.878958422],[-44.005341638,-19.878949701],[-44.005332555,-19.878941248],[-44.005323155,-19.878933065],[-44.005313516,-19.878925242],[-44.005303482,-19.878917688],[-44.005293289,-19.878910494],[-44.005282857,-19.87890357],[-44.005272108,-19.878897006],[-44.00526112,-19.878890892],[-44.005249973,-19.878885048],[-44.005238587,-19.878879564],[-44.005227041,-19.878874531],[-44.005215256,-19.878869767],[-44.005203312,-19.878865455],[-44.005191208,-19.878861502],[-44.005179101,-19.878858002],[-44.005166755,-19.878854952],[-44.005154249,-19.878852172],[-44.00513907,-19.878848744],[-44.005126481,-19.878846867],[-44.005113967,-19.878845352],[-44.005101294,-19.878844287],[-44.005088617,-19.878843674],[-44.005075938,-19.878843513],[-44.005063258,-19.878843533],[-44.005050652,-19.878844185],[-44.005037966,-19.878845108],[-44.005025435,-19.878846483],[-44.005012902,-19.87884822],[-44.005000444,-19.878850409],[-44.004987984,-19.87885305],[-44.004975679,-19.878855962],[-44.004963529,-19.878859327],[-44.004951534,-19.878863145],[-44.004939616,-19.878867234],[-44.004927853,-19.878871775],[-44.004916324,-19.878876589],[-44.004904871,-19.878881855],[-44.004893651,-19.878887574],[-44.004882667,-19.878893475],[-44.004871917,-19.878899739],[-44.004859581,-19.87890762],[-44.004564321,-19.879095592],[-44.004651102,-19.87924875],[-44.004721134,-19.879372454],[-44.004732977,-19.879393027],[-44.004744109,-19.879413958]]]}"
103,"103","0184790","MINAS GERAIS EDUCAÇÃO S/A",NULL,"AV. RAJA GABAGLIA, Nº4133 - BAIRRO SANTA LUCIA","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2014-06-10","2015-02-10","2015-04-08","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.954896183,-19.965922638],[-43.954961702,-19.965761951],[-43.955022423,-19.965635565],[-43.954473231,-19.965459966],[-43.954407418,-19.965641428],[-43.954366825,-19.965834331],[-43.954337295,-19.966022511],[-43.954847108,-19.966063456],[-43.954896183,-19.965922638]]],[[[-43.953892908,-19.965775257],[-43.953910631,-19.965776446],[-43.954137808,-19.965789529],[-43.954164191,-19.965696185],[-43.95419115,-19.965611155],[-43.954221915,-19.965522625],[-43.954260182,-19.965431609],[-43.95431006,-19.965324492],[-43.954287612,-19.965322914],[-43.954062255,-19.965308758],[-43.954006407,-19.965401025],[-43.954000511,-19.965410837],[-43.953960915,-19.965476369],[-43.953946017,-19.965500853],[-43.953937412,-19.965515257],[-43.953910414,-19.965558369],[-43.953902639,-19.965590122],[-43.953899635,-19.965603655],[-43.953890133,-19.965646329],[-43.953889463,-19.965676317],[-43.953889724,-19.965708479],[-43.953892697,-19.965771371],[-43.953892908,-19.965775257]]]]}"
104,"104","0186301","UNIMED BH",NULL,"AV. DOM PEDRO I, Nº 2840 - BAIRRO PLANALTO","NORTE",NULL,NULL,"ED USO COLETIVO",NULL,NULL,NULL,NULL
105,"105","0119427","WALDIR RIBEIRO COSTA - ME - RC ORGANIZAÇÕES DE FESTAS LTDA",NULL,"RUA CASTELO DE SINTRA, Nº 776 - BAIRRO CASTELO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.004818161,-19.879638052],[-44.005181934,-19.879564922],[-44.005189615,-19.879608779],[-44.005196035,-19.87965281],[-44.005201648,-19.879687261],[-44.005206608,-19.879725412],[-44.005210622,-19.879763647],[-44.004828681,-19.879769644],[-44.004828452,-19.879743173],[-44.004827199,-19.879716787],[-44.004825158,-19.879690487],[-44.004822093,-19.879664272],[-44.004818161,-19.879638052]]]}"
520,"105002","0105002","GÊNEROS ALIMENTÍCIOS AIMARA",NULL,"RUA GUARARAPES, Nº 1245 - BAIRRO PINDORAMA","NOROESTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2019-04-23",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.01766845,-19.907730124],[-44.017446346,-19.907915358],[-44.017522175,-19.907996722],[-44.01774428,-19.907811397],[-44.01766845,-19.907730124]]]}"
106,"106","0187296","RESTAURANTE ENGENHO DE MINAS",NULL,"AV. BERNARDO MONTEIRO, Nº 705 - BAIRRO SANTA EFIGENIA","LESTE",NULL,NULL,"CASA DE SHOW","2014-08-13","2015-03-12","2015-06-10","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.927322292,-19.925149225],[-43.927655219,-19.925067491],[-43.927619695,-19.924938094],[-43.927616772,-19.924927598],[-43.927283924,-19.925009332],[-43.927322292,-19.925149225]]],[[[-43.927616805,-19.924927587],[-43.927588,-19.924822641],[-43.92758368,-19.924806899],[-43.927559196,-19.924717694],[-43.927392745,-19.924758557],[-43.927226293,-19.92479942],[-43.927255098,-19.924904366],[-43.927283903,-19.925009313],[-43.927616805,-19.924927587]]]]}"
