Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900033682;REGULAR;2019-06-04;2019-02-08;CENTRO-SUL
91900034161;REGULAR;2019-06-05;2017-04-17;NOROESTE
91900034194;REGULAR;2019-06-05;2018-06-28;OESTE
91900035425;REGULAR;2019-06-07;2019-03-22;NORDESTE
91900035441;REGULAR;2019-06-07;2019-03-22;NORDESTE
91900036281;REGULAR;2019-06-11;2014-09-15;LESTE
91900036340;REGULAR;2019-06-11;2019-03-29;CENTRO-SUL
91900036411;REGULAR;2019-06-11;2019-04-09;NOROESTE
91900036625;REGULAR;2019-06-12;2015-09-30;VENDA NOVA
91900036960;REGULAR;2019-06-13;2016-06-05;CENTRO-SUL
91900037724;REGULAR;2019-06-17;2017-04-21;NORDESTE
91900038539;REGULAR;2019-06-18;2012-05-10;CENTRO-SUL
91900038990;REGULAR;2019-06-19;2019-03-13;LESTE
91900039029;REGULAR;2019-06-19;2019-04-17;NOROESTE
91900040105;REGULAR;2019-06-26;2019-03-16;CENTRO-SUL
91900040132;REGULAR;2019-06-26;2019-03-26;PAMPULHA
91900040940;REGULAR;2019-06-28;2019-03-07;CENTRO-SUL
91900041180;REGULAR;2019-06-28;2018-12-15;NORDESTE
