Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300164393;Regular;2023-07-03;2024-07-02;PAMPULHA
12300164423;Regular;2023-07-03;2024-07-02;CENTRO-SUL
12300164790;Regular;2023-07-03;2024-07-02;CENTRO-SUL
12300164873;Regular;2023-07-03;2024-07-02;CENTRO-SUL
12300164949;Regular;2023-07-03;2024-07-02;CENTRO-SUL
12300165622;Regular;2023-07-05;2024-07-04;CENTRO-SUL
12300165968;Regular;2023-07-06;2024-07-05;CENTRO-SUL
12300166038;Regular;2023-07-06;2024-07-05;CENTRO-SUL
12300166324;Regular;2023-07-07;2024-07-06;PAMPULHA
12300166506;Regular;2023-07-10;2024-07-09;VENDA NOVA
12300166637;Regular;2023-07-10;2024-07-09;CENTRO-SUL
12300166747;Regular;2023-07-10;2024-07-09;LESTE
12300166870;Regular;2023-07-10;2024-07-09;LESTE
12300166945;Regular;2023-07-11;2024-07-10;NORDESTE
12300166958;Regular;2023-07-11;2024-07-10;CENTRO-SUL
12300166961;Regular;2023-07-11;2024-07-10;LESTE
12300167394;Regular;2023-07-12;2024-07-11;VENDA NOVA
12300167613;Regular;2023-07-12;2024-07-11;LESTE
12300167663;Regular;2023-07-12;2024-07-11;NORTE
12300167696;Regular;2023-07-12;2024-07-11;NOROESTE
12300167709;Regular;2023-07-13;2024-07-12;CENTRO-SUL
12300167736;Regular;2023-07-13;2024-07-12;PAMPULHA
12300167741;Regular;2023-07-13;2024-07-12;PAMPULHA
12300168289;Regular;2023-07-14;2024-07-13;VENDA NOVA
12300168313;Regular;2023-07-14;2024-07-13;CENTRO-SUL
12300168331;Regular;2023-07-14;2024-07-13;OESTE
12300168738;Regular;2023-07-17;2024-07-16;CENTRO-SUL
12300168756;Regular;2023-07-17;2024-07-16;CENTRO-SUL
12300168829;Regular;2023-07-17;2024-07-16;PAMPULHA
12300168876;Regular;2023-07-17;2024-07-16;PAMPULHA
12300169012;Regular;2023-07-17;2024-07-16;OESTE
12300169062;Regular;2023-07-18;2024-07-17;PAMPULHA
12300169161;Regular;2023-07-18;2024-07-17;VENDA NOVA
12300169470;Regular;2023-07-18;2024-07-17;NORDESTE
12300169481;Regular;2023-07-18;2024-07-17;VENDA NOVA
12300169752;Regular;2023-07-19;2024-07-18;BARREIRO
12300169932;Regular;2023-07-19;2024-07-18;CENTRO-SUL
12300169950;Regular;2023-07-19;2024-07-18;NORTE
12300169964;Regular;2023-07-19;2024-07-18;NORTE
12300170887;Regular;2023-07-23;2024-07-22;CENTRO-SUL
12300170908;Regular;2023-07-23;2024-07-22;PAMPULHA
12300170924;Regular;2023-07-23;2024-07-22;PAMPULHA
12300171293;Regular;2023-07-25;2024-07-24;NOROESTE
12300171790;Regular;2023-07-27;2024-07-26;CENTRO-SUL
12300171916;Regular;2023-07-27;2024-07-26;PAMPULHA
12300172011;Regular;2023-07-27;2024-07-26;VENDA NOVA
12300172225;Regular;2023-07-28;2024-07-27;NOROESTE
12300172342;Regular;2023-07-28;2024-07-27;PAMPULHA
12300172450;Regular;2023-07-31;2024-07-30;CENTRO-SUL
12300172464;Regular;2023-07-31;2024-07-30;CENTRO-SUL
12300172508;Regular;2023-07-31;2024-07-30;NORTE
