REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;3911;01/03/2023
BARREIRO;CRAS PETROPOLIS;5938;01/03/2023
BARREIRO;CRAS VILA CEMIG;3575;01/03/2023
BARREIRO;TPSA Bairro das Industrias;1903;01/03/2023
BARREIRO;TPSA Barreiro;1346;01/03/2023
BARREIRO;TPSA Cardoso;1883;01/03/2023
BARREIRO;TPSA Diamante;1605;01/03/2023
BARREIRO;TPSA Endere�o FORA de TPSA;93;01/03/2023
BARREIRO;TPSA Flavio Marques Lisboa;2702;01/03/2023
BARREIRO;TPSA Itaipu;1951;01/03/2023
BARREIRO;TPSA Lindeia I;1428;01/03/2023
BARREIRO;TPSA Lindeia II;1735;01/03/2023
BARREIRO;TPSA Milionarios I;2206;01/03/2023
BARREIRO;TPSA Milionarios II;1492;01/03/2023
BARREIRO;TPSA Serra do Curral;36;01/03/2023
BARREIRO;TPSA Teixeira Dias;1519;01/03/2023
BARREIRO;TPSA Tirol;1439;01/03/2023
BARREIRO;TPSA Vale do Jatoba;2525;01/03/2023
BARREIRO;TPSA Vila Pinho;2224;01/03/2023
CENTRO-SUL;CRAS VILA MARCOLA;3666;01/03/2023
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;4462;01/03/2023
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;3516;01/03/2023
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;3;01/03/2023
CENTRO-SUL;TPSA Anchieta;152;01/03/2023
CENTRO-SUL;TPSA Baleia II;3;01/03/2023
CENTRO-SUL;TPSA Barro Preto;388;01/03/2023
CENTRO-SUL;TPSA Carlos Prates;10;01/03/2023
CENTRO-SUL;TPSA Centro;5627;01/03/2023
CENTRO-SUL;TPSA Cidade Jardim;323;01/03/2023
CENTRO-SUL;TPSA Funcionarios;139;01/03/2023
CENTRO-SUL;TPSA Lourdes I;913;01/03/2023
CENTRO-SUL;TPSA Lourdes II;67;01/03/2023
CENTRO-SUL;TPSA Mangabeiras I;239;01/03/2023
CENTRO-SUL;TPSA Mangabeiras II;511;01/03/2023
CENTRO-SUL;TPSA Olhos dagua;1;01/03/2023
CENTRO-SUL;TPSA Santa Efigenia;786;01/03/2023
CENTRO-SUL;TPSA Santa Maria;388;01/03/2023
CENTRO-SUL;TPSA Santo Antonio;172;01/03/2023
CENTRO-SUL;TPSA Sao Pedro;165;01/03/2023
CENTRO-SUL;TPSA Savassi;272;01/03/2023
CENTRO-SUL;TPSA Serra;573;01/03/2023
CENTRO-SUL;TPSA Sion;103;01/03/2023
CENTRO-SUL;TPSA Vila Nossa Senhora Aparecida;2092;01/03/2023
Endereco FORA Region;CRAS LAGOA;6;01/03/2023
LESTE;CRAS ALTO VERA CRUZ;4361;01/03/2023
LESTE;CRAS GRANJA DE FREITAS;2437;01/03/2023
LESTE;CRAS MARIANO DE ABREU;3555;01/03/2023
LESTE;CRAS TAQUARIL;3320;01/03/2023
LESTE;TPSA Baleia I;1688;01/03/2023
LESTE;TPSA Baleia II;1205;01/03/2023
LESTE;TPSA Endere�o FORA de TPSA;7;01/03/2023
LESTE;TPSA Esplanada;1271;01/03/2023
LESTE;TPSA Floresta;784;01/03/2023
LESTE;TPSA Horto Florestal;849;01/03/2023
LESTE;TPSA Nova Vista;1522;01/03/2023
LESTE;TPSA Sagrada Familia I;645;01/03/2023
LESTE;TPSA Sagrada Familia II;786;01/03/2023
LESTE;TPSA Santa Efigenia;32;01/03/2023
LESTE;TPSA Santa Efigenia II;630;01/03/2023
LESTE;TPSA Santa Ines;512;01/03/2023
LESTE;TPSA Santa Tereza;3586;01/03/2023
LESTE;TPSA Sao Geraldo;1851;01/03/2023
LESTE;TPSA Vila Nossa Senhora Aparecida;13;01/03/2023
NORDESTE;CRAS ARTHUR DE SA - UNIAO;2315;01/03/2023
NORDESTE;CRAS CONJUNTO PAULO VI;4397;01/03/2023
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/03/2023
NORDESTE;CRAS VILA MARIA;4347;01/03/2023
NORDESTE;TPSA Cachoeirinha;1471;01/03/2023
NORDESTE;TPSA Cidade Nova;257;01/03/2023
NORDESTE;TPSA Concordia I;1208;01/03/2023
NORDESTE;TPSA Concordia II;552;01/03/2023
NORDESTE;TPSA Conjunto Capitao Eduardo;727;01/03/2023
NORDESTE;TPSA Endere�o FORA de TPSA;8;01/03/2023
NORDESTE;TPSA Goiania;1964;01/03/2023
NORDESTE;TPSA Ipiranga;1162;01/03/2023
NORDESTE;TPSA Jardim Vitoria;600;01/03/2023
NORDESTE;TPSA Maria Goretti;2044;01/03/2023
NORDESTE;TPSA Nazare;2570;01/03/2023
NORDESTE;TPSA Palmares;732;01/03/2023
NORDESTE;TPSA Renascenca;619;01/03/2023
NORDESTE;TPSA Ribeiro de Abreu;2662;01/03/2023
NORDESTE;TPSA Santa Cruz;1568;01/03/2023
NORDESTE;TPSA Sao Gabriel I;1571;01/03/2023
NORDESTE;TPSA Sao Gabriel II;2374;01/03/2023
NORDESTE;TPSA Sao Marcos;1820;01/03/2023
NOROESTE;CRAS CALIFORNIA;2287;01/03/2023
NOROESTE;CRAS PEDREIRA PRADO LOPES;2516;01/03/2023
NOROESTE;CRAS VILA COQUEIRAL;3364;01/03/2023
NOROESTE;CRAS VILA SENHOR DOS PASSOS;3614;01/03/2023
