﻿ID_BEM_CULTURAL_MOVEL,NOME_BEM_CULTURAL_MOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
37,Réplicas de Tigres,Tombado,POINT (611475.858678289 7797423.1407826)
38,0,Tombado,POINT (611457.066285635 7797343.52656469)
39,0,Tombado,POINT (611460.941856121 7797361.71295962)
40,0,Tombado,POINT (611495.533368476 7797416.58207965)
41,0,Tombado,POINT (611506.863226495 7797461.3132124)
42,Busto de Anita Garibaldi,Tombado,POINT (611419.646361881 7796799.1944556)
43,Monumento às Mães,Tombado,POINT (611803.121419903 7796734.78716494)
44,Busto de Flausino Rodrigues Vale,Tombado,POINT (611722.014842357 7796642.94537971)
45,Réplica da Vitória de Samotrácia,Tombado,POINT (611752.425687674 7796688.86627381)
46,Catullo,Tombado,POINT (611804.317063755 7796666.20075848)
47,Busto de Carlos Vaz de Carvalho,Tombado,POINT (611425.014415753 7796663.22140445)
48,Busto de Américo Renné Giannetti,Tombado,POINT (611438.735564141 7796588.6761772)
49,Busto de Júlio Bueno Brandão,Tombado,POINT (611127.13154508 7795764.06965886)
50,Semáforo Signaleiro,Tombado,POINT (611174.248560875 7795806.42125793)
51,Escultura Liberdade,Tombado,POINT (611178.429204769 7795656.72092787)
52,Busto de Bernardo Guimarães,Tombado,POINT (611106.26943502 7795688.92455563)
53,Busto de Azevedo,Tombado,POINT (611110.145004621 7795701.16212958)
54,Dom Pedro II,Tombado,POINT (611124.748460228 7795606.61086749)
55,Encontro Marcado,Tombado,POINT (611016.801528242 7795610.78005686)
56,Busto de Chrispim Jacques Bias Fortes,Tombado,POINT (611089.563253788 7795619.13838966)
57,Lavabo Original da Antiga Matriz da Boa Viagem,Tombado,POINT (611469.410194449 7796063.58024612)
58,Busto de Otaviano Almeida,Tombado,POINT (612323.148376903 7796516.84028531)
59,Marco em homenagem ao centenário de BH,Tombado,POINT (612368.476035865 7796565.75058469)
60,Escultura Flor do Futuro,Tombado,POINT (612361.912316136 7796619.41994848)
61,Busto de Antonio Aleixo,Tombado,POINT (612273.648319271 7796611.66149918)
62,Busto de Zamenhof,Tombado,POINT (612094.894052518 7797392.46677145)
63,Escultura O Abraço,Tombado,POINT (607457.357615531 7804563.58617451)
64,Nu,Tombado,POINT (607471.078780363 7804602.04854979)
65,Escultura Pampulha,Tombado,POINT (607527.728046363 7804659.30719385)
66,Pampulha,Tombado,POINT (607528.033144132 7804658.40737214)
67,A Porta,Tombado,POINT (607600.17643071 7804680.17304828)
68,Escultura Zumbi: Liberdade e Resistência,Tombado,POINT (612958.271496642 7796600.06369683)
69,Réplicas de Leões,Tombado,POINT (611477.046071407 7797321.1809906)
70,Réplicas de Leões,Tombado,POINT (611487.782225719 7797367.99171126)
