﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100033821;Deferida;2021-12-01;2022-11-30;CENTRO-SUL
12100033880;Deferida;2021-12-01;2022-11-30;BARREIRO
12100033957;Deferida;2021-12-01;2022-11-30;CENTRO-SUL
12100033975;Deferida;2021-12-01;2022-11-30;NORDESTE
12100034005;Deferida;2021-12-01;2022-11-30;PAMPULHA
12100034257;Deferida;2021-12-02;2022-12-01;CENTRO-SUL
12100034275;Deferida;2021-12-02;2022-12-01;CENTRO-SUL
12100034329;Deferida;2021-12-03;2022-12-02;PAMPULHA
12100034330;Deferida;2021-12-03;2022-12-02;CENTRO-SUL
12100034510;Deferida;2021-12-03;2022-12-02;CENTRO-SUL
12100034527;Deferida;2021-12-03;2022-12-02;CENTRO-SUL
12100034560;Deferida;2021-12-03;2022-12-02;OESTE
12100034574;Deferida;2021-12-03;2022-12-02;NORTE
12100034620;Deferida;2021-12-06;2022-12-05;PAMPULHA
12100034678;Deferida;2021-12-06;2022-12-05;PAMPULHA
12100034741;Deferida;2021-12-06;2022-12-05;NORDESTE
12100034800;Deferida;2021-12-06;2022-12-05;NOROESTE
12100034886;Deferida;2021-12-07;2022-12-06;CENTRO-SUL
12100034952;Deferida;2021-12-07;2022-12-06;CENTRO-SUL
12100035008;Deferida;2021-12-07;2022-12-06;PAMPULHA
12100035083;Deferida;2021-12-09;2022-12-08;VENDA NOVA
12100035140;Deferida;2021-12-09;2022-12-08;VENDA NOVA
12100035170;Deferida;2021-12-09;2022-12-08;VENDA NOVA
12100035364;Deferida;2021-12-10;2022-12-09;OESTE
12100035380;Deferida;2021-12-10;2022-12-09;CENTRO-SUL
12100035397;Deferida;2021-12-10;2022-12-09;PAMPULHA
12100035530;Deferida;2021-12-13;2022-12-12;BARREIRO
12100035666;Deferida;2021-12-13;2022-12-12;VENDA NOVA
12100035787;Deferida;2021-12-14;2022-12-13;OESTE
12100035830;Deferida;2021-12-14;2022-12-13;VENDA NOVA
12100035919;Deferida;2021-12-14;2022-12-13;VENDA NOVA
12100035955;Deferida;2021-12-14;2022-12-13;VENDA NOVA
12100036010;Deferida;2021-12-14;2022-12-13;CENTRO-SUL
12100036325;Deferida;2021-12-16;2022-12-15;NORDESTE
12100036431;Deferida;2021-12-17;2022-12-16;CENTRO-SUL
12100036748;Deferida;2021-12-21;2022-12-20;CENTRO-SUL
12100036807;Deferida;2021-12-21;2022-12-20;BARREIRO
12100036852;Deferida;2021-12-21;2022-12-20;NORDESTE
12100036946;Deferida;2021-12-22;2022-12-21;CENTRO-SUL
12100037114;Deferida;2021-12-23;2022-12-22;CENTRO-SUL
12100037294;Deferida;2021-12-27;2022-12-26;NORDESTE
12100037359;Deferida;2021-12-27;2022-12-26;NOROESTE
12100037418;Deferida;2021-12-28;2022-12-27;OESTE
12100037436;Deferida;2021-12-28;2022-12-27;OESTE
12100037544;Deferida;2021-12-28;2022-12-27;CENTRO-SUL
12100037560;Deferida;2021-12-28;2022-12-27;CENTRO-SUL
12100037664;Deferida;2021-12-30;2022-12-29;CENTRO-SUL
