﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-119362/18-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTORIL, 1263;SÃO FRANCISCO, QUARTA SEÇÃO;880;9;22;ZAP;500;477,31;683,18;1;NÃO RESIDENCIAL;0;1;GILBERTO ABREU ROCHA;30014;21/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009712/20-65;REGULARIZAÇÃO;202001294;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOMINGOS MARTINS PENA, 100;DIAMANTE;629;149;29;ZAP;240,17;291,92;229,92;3;RESIDENCIAL;1;0;JULIANA DOS SANTOS ALVES DAMASCENO, JULIANA DOS SANTOS ALVES DAMASCENO;170762/D, 170762/D;09/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-047438/20-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS CANARIAS, / RUA DEPUTADO FELICIANO PENA, 30;SANTA AMÉLIA;305;138;002, 001;ZAR2;837;1308,92;871,78;5;RESIDENCIAL;12;0;CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA;075494/D-MG, 075494/D-MG, 075494/D-MG, 075494/D-MG, 075494/D-MG;23/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-054355/20-44;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO BORJA, 417;BOA VISTA;830;55;9;ZAP;360;1092,89;665,85;6;RESIDENCIAL;12;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D, MG-19748/D;29/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-118171/19-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BENEDITO SANTOS, 554;DO BARREIRO;200;16;11;ZCBA;360;338,24;299,77;2;RESIDENCIAL;1;0;DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA;04.9.0000204337, 04.9.0000204337, 04.9.0000204337, 04.9.0000204337;09/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-015525/19-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA AGULHAS NEGRAS, 197;AUSTIN;111;2;22;ZP2;432;519,51;473,5;3;RESIDENCIAL;1;0;TIAGO MELO;A171541-0;31/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-048860/20-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA JOAQUIM DA FONSECA, 54;CÉU AZUL;988;119;003B;;249,7;205,28;205,28;2;RESIDENCIAL;2;0;CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA;075494/D-MG, 075494/D-MG, 075494/D-MG;13/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-105198/19-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAGOAS, 160, 180/ RUA DOS AIMORES, 1170/ RUA DOS TIMBIRAS, 1241/ RUA SERGIPE, 175/ RUA SERGIPE, 179/ RUA SERGIPE, 185;QUARTA SEÇÃO URBANA;4;21;1;ZCBH;14400;3661,85;3661,85;13;NÃO RESIDENCIAL;0;2;WEBER VICTOR FOUREAUX;82726/D;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-108594/19-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMPERIO, 753/ RUA JANETE HELENA, 377;AARÃO REIS;921;43;14;ZAP;485;369,61;349,64;4;RESIDENCIAL;1;0;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168, 159168, 159168;02/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-009659/20-84;LICENCIAMENTO;202001296;APROVACAO INICIAL;RUA MUSAS, 330, 332;SANTA LÚCIA;121;308;48;ZAR1;360;677,56;378,72;4;NÃO RESIDENCIAL;0;3;PASCALE GONTIJO DE CARSALADE, PASCALE GONTIJO DE CARSALADE;A10048-0, A10048-0;13/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-006949/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA ELIZABETH, 163/ RUA TALCITO, 3;CAIÇARAS;456;80;7;ZAR2;379;461,08;371,59;4;RESIDENCIAL;1;0;MOACIR PAES LEME FILHO, MOACIR PAES LEME FILHO;53881, 53881;30/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-047679/20-26;REGULARIZAÇÃO;202001282;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM GONCALVES PIMENTA, 740, 742, 744;CAMARGOS;277;106;15;ZAR2;360;413,85;301,03;2;MISTO;1;2;DIOGO BERNARDO BORGES, RODRIGO MIRANDA GUIMARAES, DIOGO BERNARDO BORGES, RODRIGO MIRANDA GUIMARAES, RODRIGO MIRANDA GUIMARAES, RODRIGO MIRANDA GUIMARAES, DIOGO BERNARDO BORGES;0400000197298, 217563, 0400000197298, 217563, 217563, 217563, 0400000197298;07/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
