﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77070546;2426941;48711885;6840594;37432010;7758195;33031692
ROT;Pessoal;Encargos;22660996;5214661;16911412;1527393;9870338;1527393;9870338
ROT;Custeio;Materiais;3645900;3313;2745777;7746;39493;7335;38902
ROT;Custeio;Serviços;33350186;2844946;20634928;1879579;14062989;2507755;13628971
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1461620;186436;1005736;183582;945096;209030;945096
ROT;Investimento;Equipamentos e Material Permanente;22710535;1661920;20424563;538340;8863384;538340;8035384
CONVÊNIO;Pessoal;Salários;681786;5404;76855;8228;72334;5365;68689
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;2652;0;2649;0;2649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;1451;0;1451;1451;1451
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;232277;1877809;66100;1454821;52316;1440478
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;600;23974;600;23974;600;23974
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;728078;0;594701;0;851;0;851
