Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
ffb5309c-1b1b-4666-a539-203e9c9d5d7b;02/01/2023:11:05;PDF;xy0TM46UAhvfU;SGCE
e9739512-4037-4078-80ba-b8c7597978f5;02/01/2023:11:12;PDF;xy0TM46UAhvfU;SGCE
015ffa71-c727-4e05-b4bd-abb0711ca8b6;02/01/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
22f039c8-d9ed-446e-b741-4b183361f5e7;02/01/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
2765eb0b-da2c-4bae-bb0f-0087783cb882;02/01/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
0ba5a70d-c918-423a-a2a3-f65f95bd932d;02/01/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
427fe8ef-8c4b-4fdf-b2d2-4deacaa3ef8b;02/01/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
0cdf16d7-e367-44e7-a441-846596cca2be;02/01/2023:12:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e404bf65-efb0-4c65-b8c2-a8f4b08bbd74;02/01/2023:12:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9621e4d-a78a-469b-b747-ffa5b692d407;02/01/2023:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cafc4805-5e57-4fba-bebc-dbbe979135a1;02/01/2023:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f2d75c5-19db-4014-82e3-9c9aa86e0765;02/01/2023:13:15;PDF;xy0TM46UAhvfU;SOFWEB
cfc427b3-a2dc-474e-ba0a-9368d41b079c;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
897badc2-3a80-4344-9063-c04f1efe2b8f;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
bf95287f-bc27-4442-bf0f-57776f11e793;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
fb624407-ed40-4059-9997-49ffc1473a09;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
aa146a67-dabf-46f1-9652-db1b49cfbd79;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
7ca0f536-165a-44da-b0ce-267cd3ca613d;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
c658b2eb-c730-4ebc-a08b-429cdbe7fe1d;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
a7a0899a-1c4a-4c5a-8962-038543af887a;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
718ef39d-f10d-44d6-a2b1-483e69ceadfc;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
e348d8fc-c16a-468a-9469-2f2a326c6deb;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
cded9a0f-b37c-481d-ab1d-bfdf2cd88c46;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
3e246cb0-9e00-4e1b-9a35-abe38d4e9608;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
15c54f8e-0ccf-4051-b83f-0bba76744207;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
2b221448-3895-4374-b464-e99e9610c77e;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
9ca5a832-dea1-474f-b070-1e1ed14a64c7;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
3393a5fd-09dd-4dbc-97a6-92214b5fd9be;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
b3c57e7f-e5de-466d-b84f-a268c6419a89;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
4592298b-f723-4b24-beb6-3dc53b941fb7;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
98462003-83d1-40a7-a97c-319843c0bee1;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
9c208a82-1040-49f6-b0c1-fffbd3cd2362;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
1de14949-05c8-4551-bbfe-8d56b53d02fe;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
8fd09468-47f2-402a-bc9d-2725853769dd;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
c9ec49df-9ba6-4387-9dce-ffdaed88e9bb;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
32934a69-76a7-4d42-8601-cf4fed87b629;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
850462d8-cb9c-4d15-b4ad-ea1bbd728a49;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
33fbd5ce-7080-4119-9b02-153e3504a0f1;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
42bbbcf4-3752-4b67-8689-424c41f55a81;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
ad569c86-4128-4f53-89c2-dbf7385837d2;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
ab24fb8c-333e-40db-9e55-383b580150a1;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
b3a5f200-872f-4794-bef1-892968ba79e4;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
9f6d278f-04ab-44fd-8460-be345b76d1b6;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
99111d31-b279-468f-a1f6-3d031c433119;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
097d861c-fcae-4b00-adfa-0b3357945305;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
522af66b-e813-4eed-8238-2915e6c946db;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
586fc876-7d4d-42b3-a26a-6158879baff7;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
a5d23b19-dd3a-45e9-b3d0-5d04e1a55b25;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
bfdab6fd-14bc-4ac8-80da-45ec241bedf4;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
e3fe8eb0-6c17-4498-aef6-e58d4720cb8e;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
5d19f11f-0140-44e3-9eb3-9afdc690b9b9;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
29a3eaa9-bc39-4314-91e1-18ded39a870a;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
38501047-4a32-451b-818b-35e7a7d311f1;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
6c30ec3c-6bc3-40d6-8d09-7dde30d13273;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
dbb03766-22f6-432f-b2df-cd5928b5b70c;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
d1a95b34-46cf-41ea-b278-3820c97792bb;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
ef9620c7-bc66-4a92-9efa-10c02bc7b530;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
a9edaaec-a285-48a6-ae39-2d533205a45b;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
1861631a-b364-4b70-a871-571e8d95fda1;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
29c4fa21-5823-41bd-90fb-e8ac86c5d643;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
2c67dee5-a1b8-4d9b-92c0-9d545b691476;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
8b34fad8-40cf-44ec-8990-4461209cc23d;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
7afcb5c4-c763-4958-9fe5-d2372a05af79;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
941b36b5-5e38-4d0e-9dcd-5bb521377636;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
ee0943e9-ccf9-484e-a56b-e56d94bf0ef5;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
5755e0c5-3635-4299-920d-a8f28fd1f6d7;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
