﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
42440,85169,RUA,BOTAFOGO,75.247,11.5,Real,"LINESTRING (605550.6119094 7809625.33327947,605497.788736247 7809571.74390718)"
42441,130601,RUA,FLAMENGO,78.168,11.01,Real,"LINESTRING (605691.369256129 7809764.95558949,605688.322168224 7809752.6884727,605678.658038709 7809724.37423598,605675.722518139 7809715.82597595,605666.248043043 7809691.001029)"
42442,85169,RUA,BOTAFOGO,69.247,10.85,Real,"LINESTRING (605653.908176955 7809729.81255935,605605.290407833 7809680.50233844)"
42443,35817,RUA,ITAPETINGA,46.418,8.7,Real,"LINESTRING (605776.849552585 7809586.5922811,605781.447324941 7809591.37997647,605788.909855978 7809601.31800589,605793.164736169 7809611.43600011,605796.669241263 7809627.43282936)"
42444,35817,RUA,ITAPETINGA,80.4,11.41,Real,"LINESTRING (605816.500616265 7809711.52616088,605843.489421876 7809787.26114789)"
42445,10358,RUA,PEDERNEIRAS,84.452,9.51,Real,"LINESTRING (605796.669241263 7809627.43282936,605852.427934757 7809564.00539177)"
42446,36296,RUA,ALTINOPOLIS,70.537,10.52,Real,"LINESTRING (605852.427934757 7809564.00539177,605906.537465482 7809609.25641636)"
42447,300630,AVENIDA,QUATRO MIL CENTO E CINQUENTA E TRES,328.142,45.15,Real,"LINESTRING (605726.37303892 7809645.28930026,605731.345318962 7809709.57655904,605736.944282965 7809747.7489932,605755.077004501 7809829.67275495,605766.8438975 7809896.18957094,605800.569593109 7809961.63659593)"
42448,55241,PRACA,SAO CAETANO DO SUL,53.866,10.43,Real,"LINESTRING (605984.353930739 7809678.1527516,605982.366671872 7809681.13216142,605979.389906776 7809687.4709056,605977.031583432 7809694.29955262,605976.775961782 7809700.87824888,605977.897403634 7809707.5869192,605980.255728805 7809713.91566463,605981.995611908 7809717.51495107,605985.351689631 7809723.61374194,605987.95739118 7809727.83290542)"
42449,301297,BECO,SAO SILVESTRE,112.57,2.79,Real,"LINESTRING (610585.5290956 7792953.14797047,610585.232245205 7792954.77763876,610581.653548781 7792961.81620608,610573.11085409 7792974.52361952,610574.735285417 7792977.82294795,610582.667787629 7792986.16125071,610589.478855018 7792993.88967761,610594.055298602 7793000.28837518,610594.863391343 7793002.42793967,610592.175246103 7793005.92722741,610589.833426323 7793011.11617121,610592.529817407 7793013.19574792,610598.12049984 7793018.1347426,610604.576995924 7793023.31368844,610613.927783355 7793015.53527171,610615.906785986 7793013.40570518,610618.858798244 7793011.87601655,610621.340797377 7793008.21676138)"
42450,90746,AVENIDA,PRESIDENTE EURICO DUTRA,50.224,26.71,Real,"LINESTRING (610816.689886857 7792804.68625838,610829.644174016 7792774.58222322,610836.595456072 7792758.57539482)"
42451,90850,RUA,PROFESSOR BENEDITO ALVES,271.644,13.72,Real,"LINESTRING (610795.761826182 7792842.34879656,610757.492648459 7792793.3185201,610744.736255828 7792776.5718412,610730.784208953 7792757.43563609,610716.032311083 7792739.89911403,610710.45808923 7792733.52037913,610678.967035355 7792706.0158352,610692.910829453 7792677.71144321,610722.060039265 7792625.31182478)"
