Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000030179;REGULAR;2020-08-04;2014-01-30;CENTRO-SUL
92000030544;REGULAR;2020-08-05;2020-06-23;LESTE
92000030575;REGULAR;2020-08-05;2020-07-15;LESTE
92000030860;REGULAR;2020-08-10;2020-03-19;OESTE
92000030953;REGULAR;2020-08-11;2018-07-17;CENTRO-SUL
92000031050;REGULAR;2020-08-11;2020-07-09;CENTRO-SUL
92000031210;REGULAR;2020-08-13;2019-10-15;BARREIRO
92000031424;REGULAR;2020-08-17;2020-08-30;LESTE
92000031527;REGULAR;2020-08-18;2020-07-01;CENTRO-SUL
92000031543;REGULAR;2020-08-18;2020-07-01;CENTRO-SUL
92000031560;REGULAR;2020-08-18;2020-03-31;CENTRO-SUL
92000031604;REGULAR;2020-08-18;2020-02-10;CENTRO-SUL
92000031678;REGULAR;2020-08-19;2019-08-09;CENTRO-SUL
92000031709;REGULAR;2020-08-19;2020-07-17;NORTE
92000031790;REGULAR;2020-08-19;2020-07-07;OESTE
92000031827;REGULAR;2020-08-20;2020-05-20;CENTRO-SUL
92000031856;REGULAR;2020-08-20;2020-04-10;CENTRO-SUL
92000031874;REGULAR;2020-08-20;2020-04-10;CENTRO-SUL
92000031907;REGULAR;2020-08-20;2019-08-13;LESTE
92000031934;REGULAR;2020-08-20;2020-03-06;VENDA NOVA
92000032337;REGULAR;2020-08-25;2018-12-31;BARREIRO
92000032373;REGULAR;2020-08-25;2020-07-08;NORTE
92000032414;REGULAR;2020-08-25;2019-08-06;OESTE
92000032883;REGULAR;2020-08-28;2019-09-30;PAMPULHA
