﻿"ID_BASE_TRECHO","ID_BASE_RE","IND_RE","GEOMETRIA"
"1630","3956","S","LINESTRING (601312.254700762 7785672.14130967,601314.217218875 7785646.27643616,601314.571789441 7785626.30039563,601309.937598332 7785614.53272875,601300.12498944 7785605.9644284,601270.654180283 7785588.32792811)"
"60017","85412","S","LINESTRING (607830.518303718 7794300.5937018,607833.756260638 7794278.03466439)"
"1633","3959","S","LINESTRING (601659.056319752 7785710.91210659,601734.064914031 7785777.6303442)"
"60123","85481","","LINESTRING (605607.728945545 7793451.40881477,605603.944079659 7793430.78290341)"
"60314","85651","S","LINESTRING (610028.845500921 7798542.15920684,610030.197827648 7798548.60792853,610030.915221313 7798557.77611133)"
"1641","3966","S","LINESTRING (601713.136825167 7785605.9543754,601638.099222078 7785498.05577234)"
"1642","3967","S","LINESTRING (601637.002538672 7785646.61632582,601483.653720257 7785472.93077303)"
"1644","3969","S","LINESTRING (601353.46770298 7786045.49730025,601490.728753129 7785925.14113811)"
"2608","98864","S","LINESTRING (598735.604748878 7790799.28539805,598649.929974495 7790888.46773263)"
"6544","98865","S","LINESTRING (599004.659878501 7790952.73494851,599055.92457617 7791000.59545561)"
"1720","3972","N","LINESTRING (602052.999445959 7786092.93780363,602112.138955738 7786053.98551654)"
"6456","98866","S","LINESTRING (598946.971632594 7790898.91562332,599004.659878501 7790952.73494851)"
"2743","98867","S","LINESTRING (598796.508918015 7791058.17407683,598887.205437769 7790961.40324564)"
"6457","98868","S","LINESTRING (598887.205437769 7790961.40324564,598946.971632594 7790898.91562332)"
"6264","98869","S","LINESTRING (598946.971632594 7790898.91562332,599020.994967163 7790819.51135213)"
"1725","3977","S","LINESTRING (602037.934187302 7785945.90694901,602133.644221298 7785959.8141796)"
"1728","3978","S","LINESTRING (600925.943108701 7786091.56822513,601029.14866142 7786148.76687398)"
"1729","3979","S","LINESTRING (600828.245820927 7786118.74285171,600780.955659417 7786203.27610242)"
"1730","3980","S","LINESTRING (600898.574990521 7785993.29770721,600828.245820927 7786118.74285171)"
"1731","3981","S","LINESTRING (600836.45045923 7785959.0744989,600767.399402385 7786084.36967295)"
"1732","3982","S","LINESTRING (600749.588297447 7786198.04714301,600767.399402385 7786084.36967295)"
"38876","62032","S","LINESTRING (607365.532014917 7808974.24206105,607212.141985584 7808974.91194982)"
