"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Nunca";21/11/1991 00:00:00;27;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";28/10/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre seis meses e um ano";"Nunca";24/6/1997 00:00:00;21;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Entre seis meses e um ano";"Nunca";29/4/1965 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";7/1/1987 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Toda semana";17/4/1973 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre seis meses e um ano";"Todo dia";26/9/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Todo mês";12/10/1965 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS NOVO AARÃO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"012019"
"Ate seis meses";"Toda semana";6/4/1990 00:00:00;28;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"70";"CRAS VILA SANTA RITA DE CÁSSIA";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";3/2/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";21/11/1961 00:00:00;57;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Toda semana";29/7/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Entre dois e cinco anos";"Nunca";19/12/2015 00:00:00;3;"FEMININO";"NÃO";"SIM";"Não Informado";"Parda";"Entre R$178,01 ate 1/2 S.M.";;"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";14/7/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";20/5/2000 00:00:00;18;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Toda semana";7/3/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CÁSSIA";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";30/5/1999 00:00:00;19;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Mais de dez anos";"Toda semana";26/5/1988 00:00:00;30;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"24";"Endereço Fora Área CRAS";"VENDA NOVA";0;"012019"
"Entre cinco e dez anos";"Nunca";21/8/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"60";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";5/2/1997 00:00:00;21;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";26/8/1987 00:00:00;31;"FEMININO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";31/3/1993 00:00:00;25;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
