﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200102204;Regular;30/09/2022;;29/09/2023
12200101403;Regular;27/09/2022;;26/09/2023
12200101390;Regular;27/09/2022;;26/09/2023
12200101038;Regular;26/09/2022;;25/09/2023
12200100989;Regular;26/09/2022;;25/09/2023
12200100404;Regular;23/09/2022;;22/09/2023
12200100186;Regular;23/09/2022;;22/09/2023
12200099967;Regular;22/09/2022;;21/09/2023
12200099810;Regular;22/09/2022;;21/09/2023
12200099742;Regular;21/09/2022;;20/09/2023
12200099726;Regular;21/09/2022;;20/09/2023
12200097512;Regular;14/09/2022;;13/09/2023
12200097204;Regular;14/09/2022;;13/09/2023
12200096584;Regular;12/09/2022;;11/09/2023
12200095987;Regular;08/09/2022;;07/09/2023
12200095684;Regular;06/09/2022;;05/09/2023
12200095298;Regular;05/09/2022;;04/09/2023
12200095281;Regular;05/09/2022;;04/09/2023
12200095265;Regular;05/09/2022;;04/09/2023
12200095184;Regular;05/09/2022;;04/09/2023
12100023974;Regular;02/09/2022;;01/09/2023
