ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
764;305651;TRV;TRAVESSA;DOIS MIL TREZENTOS E SETENTA;32.275;2.57;Real;LINESTRING (602869.60 7803136.99, 602861.50 7803132.96, 602840.34 7803123.37)
765;305652;TRV;TRAVESSA;DOIS MIL TREZENTOS E SETENTA E UM;48.609;6.86;Real;LINESTRING (602880.39 7803184.37, 602875.33 7803164.95, 602869.60 7803136.99)
767;41338;RUA;RUA;LOBO LEITE;35.645;10.0;Real;LINESTRING (610942.35 7806143.41, 610968.05 7806118.71)
768;41338;RUA;RUA;LOBO LEITE;51.736;6.78;Real;LINESTRING (610895.67 7806164.87, 610910.51 7806159.23, 610924.84 7806154.28, 610929.40 7806152.31, 610936.02 7806148.25, 610942.35 7806143.41)
769;303104;RUA;RUA;MIGUEL ARANHA DE AZEVEDO;34.44;11.0;Real;LINESTRING (610895.67 7806164.87, 610882.58 7806133.01)
770;305171;RUA;RUA;MANOEL LEAO;183.037;9.01;Real;LINESTRING (616132.72 7803848.94, 616167.68 7803794.58, 616174.17 7803782.13, 616184.66 7803753.26, 616185.31 7803741.09, 616185.80 7803736.28, 616189.40 7803723.05, 616193.49 7803714.04, 616203.09 7803692.02, 616208.09 7803684.53)
771;129850;RUA;RUA;ERNESTO TOGNOLO;39.951;8.31;Real;LINESTRING (616132.72 7803848.94, 616142.64 7803845.00, 616152.32 7803838.79, 616167.14 7803828.98)
772;90282;RUA;RUA;BERGAMO;51.303;11.2;Real;LINESTRING (605412.42 7803090.55, 605435.31 7803044.63)
773;128858;RUA;RUA;RAMIRO SIQUEIRA;27.327;7.25;Real;LINESTRING (617555.38 7797313.27, 617531.28 7797300.39)
774;300437;RUA;RUA;PRADO;58.492;5.14;Real;LINESTRING (617597.57 7797238.40, 617612.00 7797224.98, 617634.14 7797206.03, 617640.89 7797199.13)
775;305252;BEC;BECO;SAO GERALDO;28.393;2.77;Real;LINESTRING (605599.92 7793451.94, 605592.73 7793434.86, 605586.69 7793427.06)
776;62635;RUA;RUA;PASTOR BELMIRO AMORIM;39.084;10.0;Real;LINESTRING (605599.92 7793451.94, 605561.02 7793455.79)
777;305251;BEC;BECO;DO SERGIO;60.879;2.34;Real;LINESTRING (614273.55 7795842.17, 614292.51 7795841.92, 614293.23 7795841.26, 614293.83 7795837.26, 614300.10 7795832.38, 614304.05 7795829.53, 614314.13 7795828.34, 614328.05 7795827.89)
778;45395;AVE;AVENIDA;MEM DE SA;91.616;14.25;Real;LINESTRING (614273.55 7795842.17, 614275.99 7795821.51, 614279.42 7795808.69, 614287.60 7795797.29, 614310.36 7795760.21)
779;300671;RUA;RUA;AUGUSTO PAPINE;34.155;3.53;Real;LINESTRING (616152.64 7797934.95, 616152.48 7797913.95, 616152.31 7797900.80)
780;8913;RUA;RUA;BELEM;175.746;15.0;Real;LINESTRING (614808.51 7797407.42, 614812.56 7797394.94, 614821.31 7797382.46, 614847.90 7797353.92, 614873.35 7797327.67, 614899.93 7797302.21, 614904.80 7797288.93, 614900.58 7797268.50)
781;305371;BEC;BECO;DA MINA;85.681;2.1;Real;LINESTRING (608636.85 7793020.75, 608630.82 7793023.66, 608604.37 7793033.39, 608597.67 7793034.40, 608584.34 7793036.29, 608561.93 7793027.66, 608555.42 7793028.41)
782;123854;RUA;RUA;GERALDO VASCONCELLOS;27.036;13.0;Real;LINESTRING (608588.91 7792971.82, 608567.90 7792988.85)
783;305368;RUA;RUA;M;185.544;5.43;Real;LINESTRING (604208.02 7786378.34, 604197.94 7786391.64, 604163.27 7786431.10, 604146.70 7786447.98, 604132.37 7786458.66, 604114.54 7786479.83, 604082.52 7786514.40)
784;4777;AVE;AVENIDA;ANTONIO PRADO;38.303;7.0;Real;LINESTRING (605056.04 7797267.37, 605050.58 7797252.30, 605048.30 7797245.73, 605045.83 7797239.23, 605041.90 7797231.85)
785;305235;RUA;RUA;CINCO;82.146;6.3;Real;LINESTRING (616781.13 7808361.48, 616791.84 7808311.68, 616793.25 7808307.86, 616803.64 7808298.18, 616808.23 7808293.12, 616810.57 7808287.49)
4869;303913;PCA;PRACA;JOAQUIM UDE;62.946;8.5;Real;LINESTRING (600165.30 7788824.58, 600163.96 7788816.63, 600166.54 7788811.29, 600170.96 7788808.16, 600176.10 7788807.98, 600181.27 7788810.56, 600184.40 7788816.08, 600183.10 7788822.17, 600180.34 7788825.29, 600177.03 7788827.14, 600173.52 7788826.95, 600170.59 7788826.40, 600165.30 7788824.58)
4870;303343;RUA;RUA;MAJOR CLARINDO DE PAIVA;36.131;11.88;Real;LINESTRING (600138.01 7788848.25, 600165.30 7788824.58)
4871;70530;RUA;RUA;DIRAMIR LOUREIRO;54.093;13.66;Real;LINESTRING (600275.19 7788960.05, 600294.15 7788909.39)
4872;303354;PCA;PRACA;MARIETA PULQUERIA DE JESUS;74.371;11.7;Real;LINESTRING (601042.57 7788861.67, 601013.75 7788865.96, 601002.18 7788871.83, 600994.17 7788879.69, 600984.13 7788898.18)
4873;47826;RUA;RUA;COLETORA DOIS;56.269;15.0;Real;LINESTRING (601111.29 7788810.39, 601098.95 7788808.29, 601085.32 7788803.89, 601069.13 7788796.91, 601058.97 7788790.91)
