﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
31-001736/75-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS RICCALDONI, 121,141,161,181,201,221 / PRACA DOUTOR RONALD MARCOLLA, s/n / RUA EMILIO RICCALDONI, 51,71,91;JOÃO PINHEIRO;240;59;"009;005;016;015;011;013;007;003;002";7374,00;14642,54;10439,79;39;RESIDENCIAL;180;0;;;11/10/2022;BAIXA TOTAL EM 2022-10-11 12:00:00.0
01-007029/21-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 460,462,464;BIAS FORTES;140;075A;34;374,75;343,07;343,07;2;RESIDENCIAL;6;0;;;04/10/2022;BAIXA TOTAL EM 2022-10-04 12:00:00.0
31-002308/39-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS BANDOLINS, s/n / RUA MANOEL ARAMUNI, 101,123,141,155,165,175,211,225,239,35,55,75 / AVENIDA DAS CASTANHOLAS, s/n / RUA DOS VIOLINOS, s/n;CALIFÓRNIA;531;47;1;12185,97;9910,24;8653,40;60;RESIDENCIAL;140;0;;;26/10/2022;BAIXA TOTAL EM 2022-10-26 12:00:00.0
01-139883/19-18;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA WALDIR LAU, 274;ITAPOÃ;315;38;8;360,00;444,63;358,46;4;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;04/10/2022;BAIXA TOTAL EM 2022-10-04 12:00:00.0
31-003480/88-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NILTON BALDO, 115;PAQUETÁ;310;35;12;360,00;283,93;254,13;4;RESIDENCIAL;1;0;;;21/10/2022;BAIXA TOTAL EM 2022-10-21 12:00:00.0
31-001780/70-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPO GRANDE, 835,837,839;ARAGUAIA;203;11;17;360,00;636,68;590,03;6;RESIDENCIAL;4;0;;;15/10/2022;BAIXA TOTAL EM 2022-10-15 12:00:00.0
01-094672/18-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA EUZEBIA, 25;DA GAMELEIRA;244;118;2;367,50;1102,49;824,68;5;RESIDENCIAL;8;0;;;19/10/2022;BAIXA TOTAL EM 2022-10-19 12:00:00.0
01-091480/20-35;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE NOSSA SENHORA DO CARMO, 251;SEGUNDA SEÇÃO SUBURBANA;102;10;013B;478,11;584,70;565,44;2;NÃO RESIDENCIAL;0;1;;;14/10/2022;BAIXA TOTAL EM 2022-10-14 12:00:00.0
01-022534/21-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS CANOAS, 876 / RUA MINERVINA EUGENIA DE SOUZA, s/n;ESTRELA DO ORIENTE;463;53;4;329,45;140,73;127,22;2;RESIDENCIAL;1;0;;;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
01-077419/20-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MATILDES AUGUSTA DE JESUS, 191;DIAMANTE;629;36;5;402,00;291,15;180,89;3;RESIDENCIAL;2;0;;;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-005829/20-60;LICENCIAMENTO;APROVACAO INICIAL;RUA JUREMA, 214 / RUA ITAQUERA, s/n;SILVEIRA;386;17;1;336,00;858,88;519,41;7;RESIDENCIAL;4;0;CLAUDINEY AMARAL LEITE;235889;14/10/2022;BAIXA TOTAL EM 2022-10-14 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA COSTA MONTEIRO, s/n / RUA ITAJUBA, s/n;SAGRADA FAMILIA;425;51;1;400,00;938,82;0,00;7;;6;0;;;05/10/2022;BAIXA PARCIAL EM 2022-10-05 15:14:24.0
01-030191/19-80;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 385;ITAPOÃ;315;35;7;360,00;764,69;379,33;5;RESIDENCIAL;4;0;VASCO VITARELLI PORTO;A121234-6;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
31-000321/91-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS MARQUES FERREIRA, 198;DOM SILVÉRIO;928;36;003B;180,00;255,34;255,34;3;RESIDENCIAL;1;0;;;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
01-005693/16-94;LICENCIAMENTO;APROVACAO INICIAL;RUA RENATO FALCI, 60;AFONSO PENA;120;067A;005A;376,12;1198,72;622,41;8;RESIDENCIAL;9;0;GUALTER DE CARVALHO SILVA;MG66182/d;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
31-003731/61-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CEARA, 1015;SEXTA SEÇÃO URBANA;6;16;"014;016;012;010";2400,00;8546,00;5331,15;14;RESIDENCIAL;28;0;;;17/10/2022;BAIXA TOTAL EM 2022-10-17 12:00:00.0
