NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300166027;Regular;06/07/2023;06/05/2026;3100499939202322;PAMPULHA;2021014311;CIENCIA DO ESPETO COMERCIO DE BEBIDAS E ALIMENTOS LTDA;AVE SEBASTIAO DE BRITO, 388 - LOJA:1,LOJA:2,LOJA:3, - SANTA ROSA - 31260-000 - BELO HORIZONTE - MG;313047 001 0029;72,57;SEBASTIAO DE BRITO;Afastamento frontal configurado como extensão do passeio;SEBASTIAO DE BRITO;Sobre o passeio;;;;
12300166086;Regular;06/07/2023;17/05/2028;3100500240202343;CENTRO-SUL;2023018160;TENORIO E TORRES CAFETERIA LTDA;AVE GETULIO VARGAS, 1215 - LOJA:5, - SAVASSI - 30112-021 - BELO HORIZONTE - MG;007011 002 0074;5,4;GETULIO VARGAS;Sobre o passeio;;;;;;
12300166137;Regular;06/07/2023;10/05/2026;3100529288202389;CENTRO-SUL;2021014589;HORA EXTRA FAST FOOD LTDA;AVE DO CONTORNO, 1991 - SANTA TEREZA - 31010-085 - BELO HORIZONTE - MG;107004H006Y0032;21,75;DO CONTORNO;Sobre o passeio;;;;;;
12300166169;Regular;06/07/2023;23/01/2024;3100179322202313;CENTRO-SUL;2018041615;HAS COMERCIO DE CARNES NOBRES LTDA;AVE AMAZONAS, 69 - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 002A0086;46,72;AMAZONAS;Sobre o passeio;;;;;;
12300166207;Regular;07/07/2023;21/06/2028;3100455230202397;CENTRO-SUL;2023022461;CHOPERIA RAUL SOARES LTDA;AVE AMAZONAS, 1077 - CENTRO - 30180-005 - BELO HORIZONTE - MG;003022 003 0017;66,66;RAUL SOARES;Sobre o passeio;;;;;;
12300166489;Regular;10/07/2023;02/03/2028;3100481582202388;PAMPULHA;2023007912;BAR E RESTAURANTE CHEFFS LTDA;AVE SANTA TEREZINHA, 1512 - LOJA:, - SANTA TEREZINHA - 31360-000 - BELO HORIZONTE - MG;329076 006 0021;9,5;SANTA TEREZINHA;Sobre o passeio;;;;;;
12300166598;Regular;10/07/2023;22/12/2025;3100566896202272;PAMPULHA;2020031302;SUSHI JAPA DONA CLARA LTDA;AVE SEBASTIAO DE BRITO, 693 - LOJA:04, - DONA CLARA - 31260-000 - BELO HORIZONTE - MG;412022 001 0054;19,2;SEBASTIAO DE BRITO;Afastamento frontal configurado como extensão do passeio;SEBASTIAO DE BRITO;Sobre o passeio;;;;
12300166822;Regular;10/07/2023;20/06/2028;3100511542202351;CENTRO-SUL;2023022262;DONA DORA LTDA;RUA RIO DE JANEIRO, 1205 - LOJA:1 e 2, - CENTRO - 30160-043 - BELO HORIZONTE - MG;003011 006 0051;47,74;RIO DE JANEIRO;Afastamento frontal configurado como extensão do passeio;RIO DE JANEIRO;Sobre o passeio;;;;
12300166833;Regular;10/07/2023;31/10/2025;3100281468202372;CENTRO-SUL;2020025952;SPLENDIDO HAMBURGUERIA, MASSA E VEGANO LTDA;AVE DO CONTORNO, 1682 - FLORESTA - 30110-008 - BELO HORIZONTE - MG;014001A007Y001X;24,75;DO CONTORNO;Sobre o passeio;;;;;;
12300167005;Regular;11/07/2023;19/01/2028;3100446366202329;CENTRO-SUL;2023002284;DENISE LORRAYNE DE CARVALHO LTDA;AVE DO CONTORNO, 7241 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;120037D303W0021;28,2;DO CONTORNO;Sobre o passeio;;;;;;
12300167050;Regular;11/07/2023;24/05/2028;3100460216202314;NORTE;2023019017;DIVINA GULA BUFFET E LANCHONETE LTDA;AVE DOUTOR CRISTIANO GUIMARAES, 1911 - PLANALTO - 31720-300 - BELO HORIZONTE - MG;947026 005 0014;70,2;DOUTOR CRISTIANO GUIMARAES;Afastamento frontal configurado como extensão do passeio;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;Lateral Esquerda;Afastamento frontal configurado como extensão do passeio;Lateral Esquerda;Sobre o passeio
12300167196;Regular;11/07/2023;31/05/2028;3100479638202302;LESTE;2023019773;SPERTUS GOURMET LTDA;AVE PETROLINA, 275 - LOJA:, - SAGRADA FAMILIA - 31030-370 - BELO HORIZONTE - MG;426098 001 001X;39,83;PETROLINA;Sobre o passeio;;;;;;
12300167201;Regular;11/07/2023;25/07/2027;3100485205202343;CENTRO-SUL;2022024559;BAR ESTACAO DA CERVEJA LTDA;AVE AMAZONAS, 57 - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 002A0094;102,08;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
