ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
44;CA. das Flores;BARREIRO;BA62010128;MESMO;Chácaras das Flores;POLYGON ((600413.78 7786755.40, 600406.42 7786754.47, 600405.47 7786746.86, 600406.42 7786739.88, 600408.79 7786733.11, 600413.43 7786725.95, 600418.64 7786720.14, 600423.52 7786712.55, 600429.68 7786704.17, 600436.57 7786695.97, 600441.69 7786689.44, 600443.68 7786692.61, 600471.18 7786696.53, 600547.18 7786711.69, 600619.66 7786724.01, 600625.33 7786726.46, 600627.06 7786726.56, 600635.50 7786727.64, 600652.80 7786730.24, 600656.92 7786730.86, 600660.76 7786731.43, 600669.68 7786732.44, 600683.51 7786734.04, 600689.04 7786734.68, 600698.12 7786735.63, 600712.75 7786737.15, 600712.86 7786736.08, 600719.52 7786736.89, 600727.47 7786737.87, 600742.65 7786739.72, 600748.61 7786740.42, 600757.26 7786741.42, 600763.63 7786742.16, 600772.33 7786743.18, 600778.57 7786743.90, 600787.02 7786744.88, 600801.95 7786746.62, 600807.81 7786747.25, 600816.75 7786748.21, 600825.78 7786749.18, 600831.64 7786749.81, 600836.27 7786750.29, 600846.70 7786751.38, 600861.38 7786752.93, 600865.71 7786753.39, 600876.55 7786754.50, 600891.07 7786755.99, 600894.49 7786756.34, 600906.08 7786757.71, 600920.77 7786759.44, 600924.38 7786759.85, 600934.21 7786760.97, 600935.71 7786761.14, 600945.99 7786762.31, 600950.50 7786762.82, 600955.79 7786763.42, 600965.70 7786764.53, 600975.53 7786765.63, 600980.11 7786766.15, 600988.24 7786767.05, 600995.28 7786767.84, 601009.95 7786769.21, 601024.87 7786770.60, 601039.58 7786772.17, 601054.59 7786774.23, 601069.50 7786776.19, 601084.40 7786777.81, 601105.97 7786779.90, 601115.99 7786782.26, 601116.64 7786782.02, 601118.66 7786781.70, 601143.48 7786784.46, 601155.73 7786785.51, 601168.85 7786786.48, 601174.43 7786786.22, 601180.06 7786787.50, 601182.26 7786787.81, 601194.24 7786789.84, 601200.26 7786790.34, 601207.57 7786791.51, 601213.25 7786792.18, 601230.87 7786794.25, 601234.62 7786794.68, 601241.46 7786795.19, 601251.23 7786795.90, 601254.96 7786796.18, 601263.07 7786797.01, 601263.81 7786797.08, 601287.81 7786799.55, 601292.58 7786800.04, 601302.51 7786801.06, 601313.13 7786802.15, 601323.72 7786803.47, 601334.30 7786804.69, 601343.29 7786805.73, 601353.28 7786806.88, 601363.07 7786808.01, 601364.46 7786808.12, 601373.13 7786808.84, 601383.40 7786809.69, 601393.49 7786810.90, 601413.45 7786812.99, 601442.50 7786816.76, 601459.11 7786818.75, 601471.69 7786820.26, 601475.58 7786820.72, 601482.06 7786821.50, 601485.12 7786821.95, 601491.79 7786822.93, 601502.02 7786824.43, 601504.45 7786824.78, 601523.48 7786827.46, 601530.83 7786828.49, 601533.67 7786828.90, 601537.78 7786829.50, 601547.98 7786830.97, 601554.03 7786831.82, 601561.45 7786832.87, 601571.39 7786834.26, 601580.96 7786835.61, 601590.98 7786837.01, 601600.60 7786838.36, 601624.42 7786841.71, 601628.21 7786842.73, 601634.16 7786844.71, 601659.20 7786847.17, 601685.50 7786849.62, 601691.10 7786849.31, 601698.16 7786850.54, 601730.34 7786858.84, 601737.38 7786859.23, 601734.46 7786882.14, 601732.95 7786886.89, 601725.24 7786888.82, 601718.62 7786891.92, 601713.39 7786899.20, 601710.43 7786906.71, 601690.07 7786904.39, 601684.58 7786903.51, 601650.19 7786899.61, 601623.15 7786896.61, 601616.85 7786896.08, 601592.57 7786893.10, 601564.90 7786890.41, 601159.27 7786841.10, 601099.81 7786832.68, 600864.17 7786808.16, 600665.09 7786785.65, 600615.93 7786779.36, 600413.78 7786755.40))
45;CA. Nascimento;BARREIRO;BA58010283;MESMO;Chácaras Nascimento;POLYGON ((603900.50 7789090.90, 603868.41 7789072.18, 603856.96 7789064.03, 603864.02 7789037.35, 603878.21 7789032.80, 603902.68 7789023.82, 603925.62 7789014.03, 603934.35 7789010.67, 603943.96 7789006.96, 603955.39 7789002.55, 603961.12 7789000.32, 603966.24 7788998.33, 603981.26 7788992.49, 603984.29 7788991.32, 603986.10 7788990.62, 603991.75 7788988.43, 603994.91 7788987.22, 604004.92 7788983.32, 604007.86 7788982.18, 604011.05 7788980.94, 604017.66 7788978.32, 604019.54 7788977.56, 604029.10 7788973.67, 604031.01 7788972.92, 604042.65 7788968.32, 604055.59 7788963.21, 604055.41 7788962.20, 604052.85 7788949.14, 604050.40 7788933.56, 604050.14 7788931.87, 604048.99 7788924.52, 604047.29 7788914.43, 604045.23 7788902.16, 604044.26 7788896.38, 604043.04 7788890.91, 604081.95 7788876.57, 604087.15 7788877.19, 604091.41 7788874.51, 604101.45 7788872.60, 604110.10 7788870.15, 604120.84 7788866.34, 604131.68 7788862.03, 604142.19 7788858.34, 604150.01 7788855.21, 604152.65 7788854.24, 604155.22 7788854.43, 604158.41 7788855.44, 604161.51 7788857.22, 604164.04 7788859.69, 604166.67 7788863.38, 604169.92 7788866.06, 604177.86 7788870.46, 604185.75 7788875.13, 604193.26 7788880.49, 604201.27 7788885.18, 604207.57 7788889.03, 604213.13 7788893.46, 604215.73 7788897.15, 604219.27 7788900.90, 604226.70 7788906.17, 604228.50 7788907.09, 604231.99 7788909.42, 604235.03 7788912.21, 604237.52 7788916.07, 604240.28 7788919.22, 604243.11 7788920.84, 604244.87 7788921.74, 604246.85 7788922.25, 604254.52 7788923.30, 604258.64 7788924.35, 604262.37 7788928.54, 604266.90 7788930.04, 604275.57 7788932.62, 604278.81 7788934.19, 604282.66 7788934.37, 604287.11 7788934.49, 604291.48 7788935.55, 604294.43 7788938.10, 604298.09 7788940.35, 604302.47 7788942.22, 604306.88 7788942.92, 604311.40 7788942.62, 604316.44 7788942.39, 604321.55 7788942.23, 604327.16 7788941.46, 604332.85 7788941.48, 604339.15 7788940.36, 604344.31 7788940.14, 604383.99 7788939.18, 604428.03 7788938.54, 604481.06 7788932.33, 604487.03 7788931.16, 604488.69 7788937.56, 604496.18 7788957.10, 604502.40 7788970.38, 604509.97 7788985.48, 604512.93 7788990.21, 604506.22 7788992.91, 604484.91 7788999.96, 604474.76 7789003.26, 604471.12 7789004.44, 604461.84 7789008.34, 604459.25 7789009.41, 604450.86 7789012.90, 604447.07 7789014.08, 604439.39 7789016.47, 604435.37 7789017.72, 604427.87 7789020.05, 604410.55 7789025.72, 604409.61 7789025.98, 604404.99 7789027.64, 604400.92 7789022.45, 604351.28 7789039.60, 604338.58 7789049.64, 604337.61 7789048.79, 604328.44 7789054.03, 604326.94 7789053.15, 604318.46 7789055.17, 604310.49 7789058.05, 604295.63 7789063.59, 604283.58 7789068.55, 604269.99 7789072.91, 604261.36 7789075.68, 604260.32 7789076.01, 604236.35 7789083.91, 604224.71 7789087.73, 604214.96 7789090.93, 604211.43 7789091.97, 604198.94 7789095.63, 604192.01 7789097.66, 604174.10 7789104.28, 604147.56 7789114.13, 604105.17 7789116.04, 603986.87 7789121.36, 603968.15 7789126.36, 603961.10 7789132.31, 603947.31 7789128.95, 603940.14 7789128.66, 603939.52 7789122.11, 603936.67 7789115.34, 603900.50 7789090.90))
46;CA. Nova Esperança;BARREIRO;BA58010292;MESMO;Chácaras Nova Esperança;POLYGON ((603350.72 7787343.12, 603355.02 7787348.93, 603377.97 7787355.77, 603386.11 7787357.73, 603392.33 7787359.24, 603402.59 7787361.71, 603415.70 7787363.50, 603423.69 7787365.84, 603426.91 7787366.78, 603432.93 7787368.51, 603438.57 7787370.21, 603443.43 7787371.67, 603449.98 7787373.63, 603460.72 7787376.85, 603463.70 7787377.74, 603472.45 7787380.31, 603483.72 7787383.59, 603484.20 7787383.73, 603495.41 7787386.98, 603503.45 7787389.24, 603507.54 7787390.39, 603514.08 7787392.23, 603518.74 7787393.53, 603523.42 7787395.55, 603530.04 7787397.54, 603540.82 7787400.79, 603550.00 7787403.56, 603552.94 7787404.44, 603555.11 7787405.06, 603559.22 7787406.23, 603564.57 7787407.74, 603569.24 7787409.05, 603574.48 7787410.52, 603575.48 7787410.80, 603578.96 7787411.78, 603579.46 7787411.92, 603592.88 7787415.97, 603594.33 7787416.39, 603604.19 7787419.27, 603609.08 7787420.73, 603612.18 7787421.64, 603621.09 7787424.27, 603623.32 7787424.93, 603625.76 7787425.62, 603634.08 7787427.96, 603640.96 7787429.93, 603642.45 7787430.43, 603646.07 7787431.44, 603651.20 7787432.89, 603657.59 7787434.65, 603659.25 7787435.17, 603663.29 7787436.32, 603669.67 7787438.13, 603669.81 7787437.60, 603673.78 7787438.65, 603677.16 7787439.55, 603681.24 7787440.64, 603681.11 7787441.14, 603686.43 7787442.71, 603694.14 7787444.97, 603696.95 7787445.80, 603700.27 7787446.78, 603704.07 7787447.88, 603705.15 7787448.19, 603706.48 7787448.58, 603714.45 7787450.89, 603720.98 7787452.79, 603720.86 7787453.17, 603726.03 7787454.45, 603729.62 7787455.09, 603734.89 7787456.66, 603737.83 7787457.47, 603743.46 7787459.02, 603746.63 7787459.89, 603752.35 7787461.47, 603754.91 7787462.18, 603757.05 7787462.77, 603762.79 7787464.35, 603763.76 7787464.61, 603767.80 7787465.72, 603769.29 7787466.13, 603770.24 7787466.39, 603770.87 7787466.56, 603775.08 7787467.71, 603778.12 7787468.55, 603781.00 7787469.34, 603786.01 7787470.71, 603787.95 7787471.24, 603792.40 7787472.46, 603792.83 7787472.58, 603793.44 7787472.76, 603795.28 7787473.28, 603799.36 7787474.43, 603801.04 7787474.90, 603801.74 7787475.10, 603808.42 7787476.99, 603808.84 7787477.11, 603818.27 7787479.78, 603824.03 7787481.60, 603829.52 7787483.75, 603839.32 7787486.52, 603849.34 7787489.35, 603850.18 7787489.59, 603853.85 7787490.63, 603865.21 7787493.84, 603868.39 7787494.74, 603871.09 7787495.51, 603876.86 7787497.14, 603879.15 7787497.78, 603879.68 7787497.93, 603888.51 7787500.43, 603894.11 7787502.01, 603899.82 7787503.53, 603908.42 7787506.08, 603911.23 7787506.90, 603922.66 7787510.11, 603924.59 7787510.79, 603934.12 7787513.57, 603939.24 7787515.05, 603940.61 7787515.45, 603943.13 7787516.19, 603944.63 7787516.63, 603953.77 7787519.19, 603956.74 7787520.02, 603964.87 7787522.26, 603968.06 7787523.14, 603979.54 7787526.35, 603983.30 7787527.35, 603990.92 7787529.57, 603997.80 7787531.41, 604002.29 7787532.82, 604013.56 7787535.83, 604025.08 7787539.27, 604028.29 7787540.07, 604042.48 7787544.21, 604044.95 7787544.93, 604050.34 7787546.50, 604051.41 7787546.81, 604063.78 7787549.90, 604070.20 7787551.76, 604070.60 7787551.87, 604092.82 7787558.28, 604093.12 7787558.37, 604100.58 7787560.52, 604108.40 7787562.78, 604115.14 7787564.72, 604116.10 7787565.00, 604124.41 7787567.39, 604125.61 7787567.74, 604127.71 7787568.35, 604139.38 7787571.72, 604144.60 7787573.23, 604151.19 7787575.29, 604156.90 7787577.08, 604162.65 7787578.88, 604174.11 7787582.01, 604181.84 7787584.12, 604185.76 7787585.31, 604197.21 7787588.78, 604204.19 7787590.89, 604208.65 7787592.19, 604210.48 7787592.73, 604211.90 7787593.14, 604218.05 7787594.94, 604218.63 7787595.11, 604220.20 7787595.56, 604230.79 7787598.66, 604237.09 7787600.50, 604239.07 7787601.08, 604245.46 7787603.04, 604250.87 7787604.19, 604253.92 7787605.13, 604258.55 7787606.56, 604263.22 7787608.01, 604267.77 7787609.41, 604272.20 7787610.78, 604277.09 7787612.30, 604281.47 7787613.64, 604287.25 7787615.43, 604288.85 7787615.92, 604295.34 7787617.93, 604296.56 7787618.31, 604296.59 7787624.49, 604296.62 7787630.14, 604296.82 7787634.59, 604297.04 7787639.56, 604297.27 7787644.77, 604297.49 7787649.48, 604297.73 7787654.89, 604298.02 7787659.92, 604301.29 7787679.05, 604302.36 7787685.32, 604303.30 7787690.73, 604303.53 7787692.05, 604305.58 7787703.80, 604305.99 7787706.17, 604306.62 7787709.32, 604309.48 7787723.51, 604310.53 7787728.82, 604309.45 7787728.50, 604277.89 7787719.10, 604215.71 7787700.59, 604041.34 7787649.17, 603795.66 7787576.58, 603705.58 7787549.48, 603556.45 7787504.61, 603301.03 7787428.78, 603319.72 7787397.02, 603337.75 7787366.38, 603350.72 7787343.12))
47;Tunel de Ibirité;BARREIRO;BA56011688;BA56010480;Sem Título;POLYGON ((599762.40 7790062.68, 599759.40 7790075.91, 599718.24 7790087.21, 599631.16 7790126.86, 599582.47 7790143.18, 599524.75 7790151.71, 599477.32 7790148.20, 599475.78 7790132.53, 599476.18 7790127.42, 599474.58 7790095.31, 599474.00 7790080.70, 599476.37 7790081.20, 599476.29 7790070.04, 599473.60 7790067.78, 599472.58 7790035.45, 599471.82 7790030.87, 599473.78 7790026.45, 599476.55 7790001.71, 599469.62 7789955.94, 599469.30 7789954.12, 599468.19 7789947.80, 599468.79 7789936.81, 599470.42 7789931.17, 599471.86 7789926.16, 599472.60 7789923.62, 599475.24 7789915.65, 599475.69 7789914.28, 599478.97 7789904.33, 599482.11 7789894.84, 599482.87 7789892.54, 599485.14 7789885.67, 599486.75 7789880.80, 599491.32 7789866.95, 599495.36 7789855.33, 599500.53 7789846.32, 599505.63 7789837.45, 599509.99 7789829.85, 599510.82 7789828.40, 599515.47 7789820.32, 599516.02 7789819.36, 599518.11 7789815.68, 599520.91 7789810.85, 599522.10 7789808.87, 599526.54 7789801.43, 599530.75 7789794.40, 599531.62 7789792.94, 599535.33 7789783.84, 599539.07 7789774.69, 599540.95 7789770.06, 599542.84 7789765.44, 599546.65 7789756.10, 599550.93 7789745.70, 599554.72 7789736.49, 599558.84 7789726.47, 599562.66 7789717.19, 599566.57 7789707.68, 599570.34 7789698.48, 599575.22 7789686.63, 599584.46 7789683.59, 599620.80 7789592.74, 599642.25 7789540.90, 599660.36 7789494.96, 599679.92 7789451.27, 599713.49 7789370.19, 599722.69 7789394.33, 599742.00 7789422.77, 599790.57 7789480.79, 599837.90 7789536.20, 599851.11 7789551.01, 599897.74 7789606.09, 599895.49 7789612.21, 599880.03 7789664.69, 599869.75 7789695.73, 599865.14 7789709.90, 599849.78 7789756.12, 599835.27 7789803.50, 599821.54 7789850.17, 599808.28 7789895.83, 599795.01 7789944.25, 599781.88 7789992.64, 599762.40 7790062.68))
48;CH. Vale do Jatobá;BARREIRO;BA62022012;BA62020488;Sem título;POLYGON ((600399.32 7786894.73, 600408.15 7786895.63, 600422.85 7786897.16, 600434.89 7786898.41, 600438.23 7786898.76, 600444.49 7786899.41, 600452.38 7786900.24, 600460.08 7786901.04, 600467.84 7786901.84, 600476.13 7786902.71, 600483.99 7786903.61, 600485.08 7786903.74, 600492.12 7786904.55, 600496.86 7786905.09, 600500.07 7786905.46, 600507.57 7786906.32, 600508.03 7786906.38, 600515.97 7786907.29, 600519.27 7786907.70, 600523.69 7786908.28, 600529.38 7786909.03, 600531.92 7786909.36, 600540.03 7786910.42, 600540.41 7786910.47, 600547.18 7786911.04, 600547.62 7786911.08, 600555.45 7786911.73, 600563.41 7786912.40, 600571.63 7786913.08, 600579.48 7786914.24, 600580.06 7786914.32, 600587.29 7786915.39, 600591.34 7786915.98, 600594.88 7786916.50, 600598.59 7786917.05, 600603.09 7786917.68, 600608.61 7786918.17, 600612.21 7786918.49, 600613.75 7786918.63, 600618.60 7786919.06, 600619.03 7786919.14, 600623.31 7786919.89, 600627.20 7786920.36, 600628.47 7786920.51, 600635.05 7786921.30, 600638.04 7786921.66, 600642.85 7786922.24, 600648.05 7786922.86, 600650.53 7786923.16, 600658.20 7786924.07, 600666.41 7786924.95, 600667.91 7786925.12, 600674.29 7786925.81, 600677.92 7786926.20, 600683.85 7786926.85, 600687.83 7786927.28, 600694.14 7786927.96, 600697.81 7786928.36, 600703.69 7786929.00, 600707.91 7786929.46, 600713.84 7786930.10, 600717.64 7786930.51, 600722.06 7786931.13, 600729.87 7786932.23, 600737.39 7786933.29, 600737.90 7786933.34, 600745.78 7786934.16, 600747.31 7786934.32, 600753.89 7786935.00, 600756.86 7786935.31, 600761.89 7786935.83, 600769.58 7786936.63, 600776.92 7786937.39, 600776.85 7786938.10, 600777.76 7786938.20, 600785.63 7786939.09, 600787.72 7786939.32, 600793.94 7786939.95, 600798.45 7786940.41, 600801.74 7786940.82, 600808.46 7786941.67, 600809.81 7786941.85, 600817.56 7786942.83, 600818.39 7786942.93, 600825.57 7786943.81, 600828.38 7786944.15, 600833.94 7786944.83, 600838.36 7786945.37, 600841.97 7786945.81, 600848.21 7786946.57, 600849.66 7786946.67, 600857.46 7786947.22, 600858.05 7786947.26, 600866.21 7786948.80, 600868.16 7786948.97, 600874.27 7786949.53, 600878.06 7786949.93, 600882.22 7786950.38, 600890.26 7786951.25, 600895.90 7786952.14, 600905.81 7786953.54, 600907.78 7786953.82, 600913.71 7786954.66, 600917.37 7786955.18, 600921.70 7786955.69, 600927.30 7786956.34, 600929.72 7786956.62, 600937.08 7786957.47, 600937.74 7786957.55, 600945.37 7786958.43, 600947.11 7786958.64, 600953.94 7786959.42, 600956.47 7786959.71, 600961.87 7786960.33, 600966.84 7786960.89, 600969.46 7786961.19, 600976.61 7786962.01, 600977.26 7786962.09, 600985.33 7786963.01, 600986.43 7786963.13, 600992.94 7786963.87, 600996.45 7786964.27, 601000.96 7786964.79, 601006.28 7786965.39, 601008.98 7786965.75, 601016.00 7786966.70, 601017.16 7786966.86, 601024.74 7786967.88, 601025.71 7786968.01, 601046.47 7786970.89, 601051.00 7786971.74, 601063.84 7786971.98, 601087.74 7786975.60, 601087.62 7786979.25, 601114.97 7786982.18, 601122.00 7786985.36, 601115.69 7787004.15, 601074.98 7787157.00, 601064.47 7787195.28, 601046.50 7787264.16, 600984.44 7787493.05, 600979.10 7787514.46, 600976.36 7787525.39, 600965.03 7787521.00, 600933.69 7787517.97, 600925.36 7787517.31, 600920.42 7787516.69, 600877.21 7787516.39, 600874.77 7787515.93, 600869.99 7787515.39, 600856.07 7787513.82, 600846.73 7787512.77, 600844.76 7787512.54, 600843.94 7787512.45, 600833.60 7787511.28, 600833.14 7787511.23, 600822.12 7787509.98, 600821.08 7787509.89, 600810.53 7787509.03, 600808.70 7787508.88, 600798.73 7787508.07, 600796.68 7787507.90, 600787.37 7787507.14, 600785.48 7787506.94, 600776.23 7787505.95, 600775.01 7787505.81, 600768.32 7787505.10, 600767.45 7787505.04, 600761.82 7787504.69, 600760.42 7787504.60, 600752.06 7787504.08, 600750.14 7787503.79, 600749.58 7787503.71, 600744.39 7787502.93, 600736.89 7787502.31, 600728.05 7787501.58, 600725.64 7787501.38, 600720.47 7787500.95, 600712.72 7787500.31, 600704.79 7787499.51, 600696.42 7787499.14, 600688.52 7787498.22, 600686.67 7787498.11, 600672.69 7787496.37, 600668.66 7787495.45, 600666.13 7787495.37, 600652.87 7787495.08, 600650.07 7787494.85, 600641.03 7787494.09, 600632.51 7787493.34, 600630.15 7787493.14, 600625.06 7787492.69, 600618.59 7787492.14, 600616.69 7787492.00, 600609.01 7787491.44, 600606.41 7787491.25, 600601.01 7787490.85, 600594.35 7787490.36, 600593.01 7787490.26, 600585.16 7787489.69, 600582.45 7787489.49, 600576.95 7787489.09, 600570.50 7787488.61, 600569.19 7787488.52, 600561.19 7787487.93, 600559.23 7787487.77, 600553.19 7787487.29, 600546.81 7787486.78, 600536.99 7787486.00, 600534.99 7787485.84, 600522.93 7787484.88, 600510.29 7787483.97, 600486.13 7787482.13, 600485.26 7787481.66, 600476.64 7787480.91, 600474.99 7787480.77, 600469.43 7787480.29, 600461.45 7787479.59, 600453.56 7787479.09, 600451.11 7787478.96, 600445.56 7787478.66, 600439.31 7787478.33, 600437.46 7787478.23, 600429.68 7787477.81, 600427.95 7787477.72, 600422.01 7787477.40, 600416.11 7787476.92, 600413.55 7787476.70, 600404.02 7787475.92, 600397.48 7787475.38, 600392.12 7787474.94, 600383.31 7787474.21, 600380.08 7787473.94, 600375.52 7787473.57, 600367.62 7787472.91, 600359.68 7787472.40, 600355.95 7787472.15, 600351.64 7787471.87, 600343.57 7787471.34, 600335.61 7787470.82, 600328.02 7787470.26, 600319.96 7787469.67, 600311.66 7787469.06, 600303.93 7787468.49, 600296.42 7787467.93, 600293.01 7787467.87, 600289.97 7787467.75, 600274.43 7787466.90, 600266.38 7787466.45, 600260.11 7787466.10, 600257.99 7787465.99, 600250.11 7787465.55, 600248.21 7787465.45, 600242.10 7787464.97, 600236.12 7787464.34, 600234.45 7787464.17, 600226.46 7787463.37, 600224.27 7787463.15, 600218.41 7787462.56, 600212.17 7787461.96, 600210.29 7787461.78, 600201.81 7787460.96, 600200.23 7787460.81, 600193.27 7787460.14, 600193.64 7787457.39, 600173.38 7787455.18, 600173.25 7787451.83, 600172.99 7787445.30, 600172.20 7787435.03, 600171.96 7787431.61, 600171.34 7787423.20, 600171.41 7787415.45, 600172.12 7787407.84, 600174.90 7787397.48, 600177.61 7787389.87, 600179.66 7787383.54, 600181.48 7787377.10, 600186.09 7787367.40, 600192.34 7787356.01, 600198.69 7787347.04, 600205.20 7787339.78, 600219.90 7787325.93, 600228.01 7787317.19, 600243.29 7787303.84, 600250.03 7787297.70, 600257.78 7787290.89, 600269.59 7787280.22, 600282.91 7787268.51, 600296.01 7787256.02, 600307.59 7787245.09, 600316.51 7787236.38, 600323.18 7787228.99, 600331.35 7787218.71, 600337.50 7787210.39, 600347.21 7787194.80, 600352.49 7787184.09, 600357.71 7787175.67, 600361.89 7787169.37, 600363.77 7787164.97, 600365.36 7787159.21, 600375.71 7787137.72, 600378.88 7787089.05, 600383.04 7787040.08, 600389.48 7786978.14, 600397.49 7786915.34, 600399.32 7786894.73))
49;CA. Frei Leopoldo;BARREIRO;BA51010170;MESMO;Chácaras Frei Leopoldo;POLYGON ((600576.93 7790086.74, 600576.81 7790085.79, 600574.08 7790072.94, 600574.40 7790022.47, 600569.34 7790004.61, 600563.14 7789988.71, 600568.33 7789984.95, 600585.58 7789978.19, 600606.43 7789970.29, 600628.91 7789961.12, 600650.30 7789952.85, 600666.65 7789929.23, 600675.47 7789916.38, 600657.55 7789857.04, 600650.44 7789832.83, 600649.81 7789826.70, 600672.57 7789819.35, 600687.64 7789817.60, 600707.96 7789817.60, 600730.01 7789822.16, 600752.01 7789831.09, 600769.34 7789839.43, 600782.79 7789848.84, 600798.18 7789860.06, 600814.29 7789871.31, 600841.70 7789894.42, 600860.53 7789909.58, 600871.53 7789917.09, 600880.20 7789922.65, 600896.61 7789929.76, 600906.55 7789935.41, 600924.85 7789943.36, 600942.47 7789949.63, 600956.72 7789955.30, 600949.71 7789970.45, 600947.17 7789981.23, 600947.80 7789993.30, 600959.23 7790024.41, 600971.91 7790047.18, 600980.26 7790063.23, 600978.59 7790072.33, 600973.51 7790078.54, 600968.63 7790085.62, 600951.30 7790074.40, 600926.94 7790060.70, 600908.74 7790052.61, 600890.31 7790045.32, 600868.75 7790038.15, 600855.59 7790034.66, 600850.16 7790033.49, 600832.29 7790029.64, 600810.85 7790026.51, 600794.11 7790025.28, 600778.93 7790024.75, 600764.09 7790024.64, 600744.38 7790025.92, 600732.45 7790027.05, 600712.80 7790029.93, 600695.28 7790033.56, 600676.90 7790038.56, 600664.28 7790042.50, 600655.51 7790045.64, 600641.01 7790051.56, 600625.40 7790058.45, 600606.98 7790068.04, 600581.51 7790083.55, 600576.93 7790086.74))
50;CH. Getulio Vargas;BARREIRO;BA58012000;BA58010178;Conjunto Habitacional Getulio Vargas;POLYGON ((603748.89 7788493.67, 603785.64 7788505.33, 603822.16 7788288.40, 603826.11 7788264.86, 603857.84 7788074.66, 603909.62 7788090.31, 603963.75 7788105.73, 603952.14 7788178.68, 603937.59 7788259.25, 603931.73 7788298.95, 603925.15 7788338.68, 603910.65 7788419.08, 603889.97 7788539.59, 603886.56 7788553.97, 603881.23 7788600.89, 603884.01 7788618.65, 603763.97 7788580.45, 603760.53 7788564.93, 603754.80 7788530.23, 603748.89 7788493.67))
51;CH. Getulio Vargas;BARREIRO;BA58022000;BA58020178;Atual Conjunto Habitacional Getulio Vargas;POLYGON ((603909.62 7788090.31, 603891.19 7788202.86, 603874.61 7788297.28, 603822.16 7788288.40, 603826.11 7788264.86, 603857.84 7788074.66, 603909.62 7788090.31))
52;A.I. Olhos D'Agua;BARREIRO;BA59010190;MESMO;Áreas Industriais Sit. Olhos D'Água;POLYGON ((606784.74 7787641.22, 606846.91 7787624.24, 606902.23 7787611.11, 606909.06 7787609.04, 606932.72 7787601.89, 606970.24 7787591.03, 606974.49 7787598.31, 606982.24 7787596.50, 606991.67 7787597.40, 607004.95 7787604.50, 607081.23 7787649.88, 607173.18 7787705.66, 607264.85 7787761.26, 607299.26 7787782.15, 607324.59 7787797.21, 607384.20 7787832.64, 607276.86 7787937.20, 607279.66 7787943.04, 607317.11 7787983.62, 607294.09 7788006.25, 607224.90 7788074.89, 607217.44 7788076.79, 607123.57 7788168.96, 607088.20 7788204.91, 607083.64 7788200.29, 607019.20 7788264.85, 606981.29 7788301.94, 606977.10 7788305.64, 606973.42 7788308.95, 606971.21 7788306.27, 606859.17 7788191.89, 606756.80 7788292.91, 606706.21 7788242.26, 606732.94 7788215.84, 606724.51 7788207.34, 606713.06 7788195.38, 606656.57 7788137.61, 606680.07 7788107.50, 606685.05 7788100.12, 606688.72 7788095.87, 606728.41 7788056.45, 606765.40 7788019.30, 606775.02 7788009.64, 606792.06 7787992.99, 606855.41 7787931.04, 606868.06 7787918.69, 606873.47 7787914.58, 606865.82 7787906.77, 606762.62 7787803.60, 606747.10 7787788.09, 606732.58 7787774.70, 606710.36 7787754.20, 606658.50 7787699.46, 606644.94 7787689.80, 606646.98 7787680.17, 606784.74 7787641.22))
53;A.I. Olhos D'Agua;BARREIRO;BA59020190;MESMO;Bairro Olhos D'Água - Áreas Industriais;POLYGON ((606729.19 7787777.86, 606586.62 7787815.93, 606577.02 7787817.11, 606573.21 7787818.19, 606541.17 7787827.24, 606523.87 7787832.52, 606506.96 7787837.36, 606492.75 7787841.39, 606480.38 7787844.71, 606452.43 7787746.68, 606448.01 7787742.60, 606543.99 7787715.32, 606631.38 7787690.49, 606644.94 7787689.80, 606658.50 7787699.46, 606710.36 7787754.20, 606732.58 7787774.70, 606729.19 7787777.86))
