DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
02/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2023
16/04/2021;NAO;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;25 a 36 Meses;01/05/2023
11/04/2019;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/05/2023
18/10/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2023
06/01/2023;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/05/2023
14/06/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/05/2023
09/03/2023;NAO;Ate R$105.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/05/2023
17/05/2021;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;19 a 24 Meses;01/05/2023
19/05/2023;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
18/10/2019;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;37 a 48 Meses;01/05/2023
02/01/2023;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
01/06/2022;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/05/2023
13/12/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/05/2023
21/06/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/05/2023
19/04/2023;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/05/2023
20/07/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/05/2023
13/08/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;19 a 24 Meses;01/05/2023
08/06/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/05/2023
26/10/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
10/05/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
22/03/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/05/2023
20/06/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/05/2023
11/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;19 a 24 Meses;01/05/2023
13/07/2022;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/05/2023
02/05/2023;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/05/2023
15/12/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/05/2023
03/08/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/05/2023
16/10/2018;NAO;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;acima de 48 Meses;01/05/2023
19/10/2022;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/05/2023
24/10/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/05/2023
21/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2023
07/07/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/05/2023
15/03/2023;NAO;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/05/2023
10/01/2023;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/05/2023
05/05/2021;NAO;Ate R$105.00;TPSA Jardim Guanabara;NORTE;19 a 24 Meses;01/05/2023
09/12/2020;NAO;Ate R$105.00;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/05/2023
09/12/2020;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;25 a 36 Meses;01/05/2023
09/12/2020;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/05/2023
22/03/2023;NAO;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/05/2023
02/05/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
19/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
30/11/2022;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/05/2023
20/08/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;19 a 24 Meses;01/05/2023
01/03/2023;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/05/2023
12/04/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;25 a 36 Meses;01/05/2023
