﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201114930;Vencida;31/12/2012;02/07/2014;01/07/2016;010861761518;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CARLOS SILVA PINTO, 105 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);TERESINHA ALVES OTONI;;;
201223958;Vencida;01/11/2013;15/07/2014;13/07/2017;011184621629;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 1583 NÚMERO:1585-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE GOMES DE PAULA;KARINE KELLY DAMASCENO SILVA;DONIZETE FERREIRA DA SILVA;
201303218;Vencida;31/12/2012;01/07/2014;30/06/2023;3100035667202259;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 960 BANCA:960 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE MARIA PRIMEIRO BRANDAO;BRUNA ACACIO VERISSIMO;;
201304438;Vencida;31/12/2012;01/07/2014;28/12/2018;010238101808;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 898 BANCA:900 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);GIL CEZAR CAMARGO DE ALMEIDA;GERALDO ALVES MOREIRA;;
201304447;Vencida;31/12/2012;01/07/2014;30/06/2023;3100296026202253;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SERGIPE, 15 BANCA:17 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HILDEANA MARIA VARGAS BOTELHO;ANDERSON DOS SANTOS;;
201304652;Baixada;04/06/2013;11/07/2014;13/09/2022;3100259548202221;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);SUSANA LIBERATA DA SILVA;ANDERSON BRAGA VALENTE;ALEXANDRE BRAGA VALENTE;
201304707;Vencida;05/06/2013;09/07/2014;30/06/2023;3100329582202221;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 732 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCELO CLAUDIO PINHEIRO FONTES;ROMEU ROSA JUNIOR;EDMEA GONCALVES ROSA;
201305831;Vencida;19/07/2013;22/07/2014;30/06/2023;010740861953;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA OESTE, 527 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);HELENICE APARECIDA OLIVEIRA;ANTONIO ANGELO FERRARI;;
201305852;Vencida;22/07/2013;10/07/2014;30/06/2023;3100054500202242;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PETROLINA, 356 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DE FATIMA FERREIRA DA SILVA;MOZART MIRANDA DE SOUZA;;
201306102;Vencida;01/08/2013;29/07/2014;30/06/2023;010795781935;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE JOSE ALVES, 357 BANCA:359-;Banca de Jornais e Revistas;Banca Modelo E (300x090);PEDRO CLEMENTINO DA SILVA;;;
201306118;Regular;01/08/2013;24/07/2014;31/12/2023;3100505299202326;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 1180 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);JOAO ALBERTO NEVES NASCIMENTO;VALERIA NEVES OTONI;;
201306460;Vencida;12/08/2013;31/07/2014;30/06/2023;010824511902;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA RAJA GABAGLIA, 1668 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE FATIMA RIVETTI LO BUONO COSTA;RONALDO APARECIDO LOPES DOS SANTOS;;
201306555;Baixada;31/12/2012;01/07/2014;31/03/2017;010436011600;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 455 APT:410-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO GONCALVES DIAS;RONALDO CEZAR GONCALVES DIAS;MAYKA NAYARA GONCALVES DIAS;
