﻿ITEM;VALOR 2022
ATIVO_CIRCULANTE;19.425.600,00
ATIVO_CAIXA E BANCOS;7.958.720,92
ATIVO_SUBVENCOES ECONOMICAS P CUSTEIO A RECEBER;6.919.097,10
ATIVO_CLIENTES;327.935,00
ATIVO_ESTOQUES;23.747,91
ATIVO_IMPOSTOS A RECUPERAR;574.419,77
ATIVO_DESPESAS ANTECIPADAS;2.604.429,81
ATIVO_OUTROS CREDITOS;1.017.249,49
ATIVO_NAO CIRCULANTE;14.411.571,95
ATIVO_REALIZAVEL A LONGO PRAZO;602.999,34
ATIVO_INVESTIMENTOS;350.908,80
ATIVO_IMOBILIZADO;12.465.878,87
ATIVO_INTANGIVEL;991.784,94
TOTAL_ATIVO;33.837.171,95
PASSIVO_CIRCULANTE;20.475.895,87
PASSIVO_FORNECEDORES;4.393.208,90
PASSIVO_OBRIGACOES SOCIAIS E TRABALHISTAS;10.898.021,61
PASSIVO_OBRIGACOES FISCAIS;1.243.432,91
PASSIVO_OUTROS PASSIVOS;3.941.232,45
PASSIVO_NAO CIRCULANTE;4.029.516,86
PASSIVO_PATRIMONIO LIQUIDO;9.331.759,22
PASSIVO_CAPITAL SOCIAL;125.092.647,30
PASSIVO_RESERVA LEGAL;62.752,76
PASSIVO_LUCROS OU PREJUIZOS ACUMULADOS;-115.823.640,84
TOTAL PASSIVO;33.837.171,95
