ITEM;VALOR 2022
RECEITA BRUTA DE VENDAS; 3.004.070,63
Venda de Servicos; 3.004.070,63
DEDUCOES DAS RECEITAS VENDAS;-276.297,50
RECEITA LIQUIDA DE VENDAS; 2.727.773,13
CUSTO DOS SERVICOS VENDIDOS;-2.356.229,73
Custo Servicos Vendidos;-2.356.229,73
RESULTADO BRUTO; 371.543,40
RECEITAS / DESPESAS OPERACIONAIS;-6.047.574,98
Despesas Comerciais;-148.548,59
Despesas administrativas;-16.590.143,17
Outras Despesas;-112.099.370,97
Outras Receitas; 122.790.487,75
RESULTADO OPERACIONAL;-5.676.031,58
RESULTADO FINANCEIRO LIQUIDO; 1.278.799,08
Receitas Financeiras; 1.284.795,66
Despesas Financeiras;-5.996,58
RESULTADO ANTES DA TRIBUTACOO SOBRE LUCROS;-4.397.232,50
RESULTADO LIQUIDO DO PERIODO;-4.397.232,50
