﻿"ID_TCV","TIPO_TRECHO_CIRCULACAO","TIPO_LOGRADOURO","LOGRADOURO","ID_NO_CIRC_INICIAL","ID_NO_CIRC_FINAL","GEOMETRIA"
"241176","Trecho de via","RUA","URSULA PAULINO","184037","184040","LINESTRING (606151.604944948 7793050.03565,606164.110799033 7793062.36523561)"
"241177","Trecho de via","RUA","EMIDIO BERUTO","184039","184035","LINESTRING (606159.711984598 7793050.8732779,606158.648694339 7793068.53228843)"
"241178","Trecho de conversão","","","184039","184036","LINESTRING (606159.711984598 7793050.8732779,606159.499783657 7793052.33496292,606159.194711046 7793053.81793922,606158.046130794 7793055.34673257,606157.237323332 7793055.95833279,606156.321784714 7793056.40524181,606154.830389326 7793056.7260121,606153.417802426 7793056.62928192,606152.229978717 7793056.2324456,606151.259095092 7793055.63721846)"
"241179","Trecho de conversão","","","184039","184040","LINESTRING (606159.711984598 7793050.8732779,606159.757655026 7793051.96640475,606159.90139632 7793053.27140022,606160.237440532 7793054.96752541,606160.5082907 7793055.93565373,606160.853623195 7793056.9400705,606161.270126128 7793057.94782349,606161.722894594 7793058.88044199,606162.625895014 7793060.41620505,606163.40370506 7793061.50651632,606164.110799033 7793062.36523561)"
"241180","Trecho de conversão","","","184041","184035","LINESTRING (606163.948434533 7793067.47862567,606162.730172208 7793066.81691058,606161.776944023 7793066.66686396,606160.717144159 7793066.81502427,606159.350170577 7793067.60532064,606158.648694339 7793068.53228843)"
"241181","Trecho de via","RUA","URSULA PAULINO","184041","184036","LINESTRING (606163.948434533 7793067.47862567,606151.259095092 7793055.63721846)"
"241182","Trecho de conversão","","","184041","184038","LINESTRING (606163.948434533 7793067.47862567,606162.668315429 7793066.12928962,606161.98182044 7793065.31993023,606161.266069648 7793064.39966029,606160.469546174 7793063.26592116,606159.658976389 7793061.96394342,606158.854852763 7793060.47586812,606158.111719959 7793058.85208252,606157.460717419 7793057.12250748,606156.955162633 7793055.43615172,606156.595399027 7793053.88098384,606156.352594616 7793052.46249129,606156.210004839 7793051.27301073,606156.127635652 7793050.1880043,606156.09181736 7793048.28742745)"
"241183","Trecho de conversão","","","184043","184044","LINESTRING (605947.02376242 7793017.187579,605948.560454645 7793018.30677901,605950.283309734 7793017.75096403)"
"241184","Trecho de via","RUA","SANTA MONICA","184043","184047","LINESTRING (605947.02376242 7793017.187579,605951.413823817 7793025.7191896)"
"241187","Trecho de via","RUA","SANTA MONICA","184046","184042","LINESTRING (605947.61959791 7793027.19981896,605942.137756567 7793016.34307447)"
"237980","Trecho de conversão","","","180689","180691","LINESTRING (602703.65331629 7787940.86247516,602702.653769607 7787941.82578368,602702.168704903 7787943.46131398,602702.383920339 7787944.59451431,602702.961280612 7787945.5172413,602704.42137959 7787946.40465715)"
"237981","Trecho de conversão","","","180690","180687","LINESTRING (602694.362994488 7787952.22114646,602693.229459369 7787951.80250583,602691.827038237 7787951.3922071,602689.894995491 7787951.0091592,602688.7552281 7787950.87755336,602687.557466571 7787950.81261997,602686.462780818 7787950.81839513,602685.433740962 7787950.88056424,602683.674281999 7787951.11604201,602682.342061072 7787951.40608012,602681.245540873 7787951.7204873)"
"237992","Trecho de via","RUA","TECELAO JOSE DE ASSIS","180677","180679","LINESTRING (602720.891241675 7787894.65543311,602702.57128102 7787886.78609957)"
"237993","Trecho de via","RUA","TECELAO JOSE DE ASSIS","180678","180676","LINESTRING (602702.571280436 7787882.4480891,602722.676955333 7787891.08349124)"
