ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
13043;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13043;POINT (608097.3 7798547.75)
13044;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13044;POINT (607925.49 7798545.59)
13045;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13045;POINT (607828.05 7798545.19)
13046;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13046;POINT (607702.81 7798544.23)
13047;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13047;POINT (607502.44 7798544.51)
13048;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13048;POINT (606985.03 7798539.92)
13049;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13049;POINT (606802.87 7798751.78)
13050;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13050;POINT (607574.01 7799198.49)
13051;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13051;POINT (607481.52 7799077.54)
13052;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13052;POINT (613241.11 7794690.2)
13053;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13053;POINT (613416.22 7794680.05)
13054;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13054;POINT (613650.64 7794714.87)
13055;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13055;POINT (607475.77 7799575.12)
13056;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13056;POINT (613807.95 7794679.58)
13057;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13057;POINT (612669.44 7795489.99)
13058;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13058;POINT (612774.71 7795280.11)
13059;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13059;POINT (612396.41 7795750.37)
13060;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13060;POINT (611943.28 7795871.2)
13061;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13061;POINT (607596.47 7799393.7)
13062;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13062;POINT (609076.55 7798456.95)
13063;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13063;POINT (607194.77 7799305.64)
13064;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13064;POINT (613096.47 7794776.29)
13065;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13065;POINT (613189.93 7795069.65)
13066;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13066;POINT (613184.57 7795216.87)
13067;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13067;POINT (609618.07 7797754.17)
13068;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13068;POINT (609416.55 7798123.69)
13069;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13069;POINT (609314.73 7798280.35)
13070;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13070;POINT (609189.1 7798497.77)
13071;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13071;POINT (606602.86 7798850.03)
13072;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13072;POINT (608843.89 7798518.51)
13073;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13073;POINT (608571.79 7798496.25)
