﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77370546;15269829;46284943;6121336;30591416;5294721;25273497
ROT;Pessoal;Encargos;22660996;0;11696751;1539206;8342945;1539206;8342945
ROT;Custeio;Materiais;3645900;541009;2742464;14899;31747;14719;31567
ROT;Custeio;Serviços;33486406;2178604;17789982;2414071;12183410;1712293;11121216
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1161620;0;819300;33581;761515;55554;736066
ROT;Investimento;Equipamentos e Material Permanente;22453535;134400;18762643;230086;8325044;230086;7497044
CONVÊNIO;Pessoal;Salários;681786;3393;71451;8380;64106;15361;63324
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;2652;0;2649;0;2649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;1451;1451;1451;1451;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;83174;1645532;52388;1388721;51828;1388161
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;23374;0;23374;0;23374
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;883078;593850;594701;851;851;851;851
