Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
439fd1c9-3cf6-4c0e-a14c-c2d21c4bf01f;01/04/2023:15:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8013978f-1fcf-48ca-b873-5a5a250a1762;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
3d9f06a1-8b54-444d-984b-06c498479a74;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
6e6e65bb-1cf3-449c-b7b8-eb62a754bb1a;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
a6b50b44-d68d-472f-b9e1-1d4642de712c;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
8035bb55-0d94-43cb-b9f0-03901639b8dd;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
d147f737-1078-4b37-a51f-803040449f2b;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
fbfd8e75-659a-42d4-8ed8-de181a5ac61b;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
13aedb2b-d0bc-4780-a0e0-63c1939b349b;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
586ee0ad-d80f-47d1-b8c5-f52fe1ae7fa7;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
8e27de38-f214-4fc3-a3bd-aca3a566a53e;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
e25930ec-aa7b-469b-8d8a-5501bb42ac34;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
75d1ccad-0f9b-47f6-aa8b-0ac1b4e14724;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
8434d4c6-a035-4475-b47f-a4c2d64a575b;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
b2d5e9a1-d979-43c0-a305-81a3870b3282;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
d336c13d-795e-4a15-958f-9da1af0eab6c;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
9ec5bea8-6621-486b-bd44-2d8b0884074a;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
f43528ac-61ed-4c81-a63d-1f34d484de0d;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
91c136c8-eb1c-44a5-83f2-46504bad5d1c;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
55b4d0bc-ebed-42a8-8241-b75af4eb7ff7;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
011c3d14-b160-463a-b0b0-628557343a94;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
a2c61786-5db6-402a-bfa3-ce28d08c8e39;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
341a49c3-c20d-4195-a07b-a070f8ad396c;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
ab1a5c05-f555-4566-b45d-42fb485e7953;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
0b7676ff-6ffe-477d-9bec-e1b1c5d38a94;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
b0e3e31b-d499-40d4-9bd4-a52605fedf25;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
61032768-4fa6-49fa-a568-d5ea312d542e;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
40961875-44da-4d3c-a232-fc3450a9e7dd;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
1872dd74-84d1-49de-a8b2-2dfe8214dd42;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
b2e3cff9-d063-4ab0-9b31-dd81955523bc;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
bc235d38-31ca-4f85-b210-d4f1268c8a62;02/04/2023:22:55;PDF;xy0TM46UAhvfU;SOFWEB
dbb34099-00e7-4791-9ccf-bd82af828141;02/04/2023:22:56;PDF;xy0TM46UAhvfU;SOFWEB
45eeeac3-047b-4fce-b3ab-2e72749598e0;03/04/2023:10:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2516af92-a050-417c-b776-0e3fb6c262fb;03/04/2023:10:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24a8d15f-ccff-4c75-83fa-75e6078d82c7;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
11f789df-ef6b-4abd-96e8-a2753a9d217e;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
70faddef-aca7-47de-a333-292e2f5f196a;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
2e3e1ac6-87fa-465c-9a9e-c33d13e235f8;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
33af25a6-9b92-4e54-8b3f-fedebc3f30f9;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
aeec0b62-f3dd-4763-bc00-b05a3da4afc1;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
3c2c64fa-1ca8-4d5a-b5e6-634487be9c4e;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
debe0459-4cd8-4bf9-85f4-960210252cb7;03/04/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
