﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1982527,INSTITUTO DE EDUCAÇÃO ARCA DE NOÉ,Creches Conveniadas,31315249,RUA,MAESTRO GEORGE MARINUZZI,321,,Manacás,PAMPULHA,POINT (604759.988525695 7800038.16583562)
1983244,CRECHE CANTINHO ENCANTADOR,Creches Conveniadas,31373486,RUA,ROSA DE PEDRA,140,,Etelvina Carneiro,NORTE,POINT (611405.405148104 7808983.0651273)
1981962,ESCOLA MUNICIPAL FERNANDO DIAS COSTA,Municipal,31217875,RUA,PEDRO ALEXANDRINO MENDONCA,59,,Conjunto Taquaril,LESTE,POINT (617442.995849925 7797017.35071378)
1982039,ESCOLA MUNICIPAL ELOY HERALDO LIMA,Municipal,31217824,RUA,ENGRACIA COSTA E SILVA,56,,Vale do Jatobá,BARREIRO,POINT (600257.534902299 7787691.16903103)
1981848,GRUPO DE APOIO A CRIANÇA E AO ADOLESCENTE DA CABANA E REGIÃO,Creches Conveniadas,31257508,RUA,JOAO PIRES,455,,Cabana do Pai Tomás,OESTE,POINT (604811.11276033 7794204.34329329)
1983045,EMEI JOSÉ ISIDORO FILHO,EMEIS,31357340,RUA,ATLANTA,42,,Esperança,BARREIRO,POINT (605670.354473502 7788928.58715816)
1981973,ESCOLA MUNICIPAL DOM BOSCO,Municipal,31331589,RUA,BICUIBA,100,,Dom Bosco,NOROESTE,POINT (604651.011447479 7797435.80553852)
1983126,EMEI VILA CALAFATE,EMEIS,31361720,RUA,CONTENDAS,254,,Alto Barroca,OESTE,POINT (607671.365262961 7795749.12885666)
1981945,ESCOLA MUNICIPAL MAGALHAES DRUMOND,Municipal,31003107,RUA,CONTENDAS,200,,Alto Barroca,OESTE,POINT (607663.0699436 7795797.38903345)
1981745,ESCOLA MUNICIPAL PADRE FLAVIO GIAMMETTA,Municipal,31002658,RUA,SEBASTIAO MARIA DA SILVA,175,,Átila de Paiva,BARREIRO,POINT (601765.361744416 7790686.09942163)
1983176,EMEI BELMONTE,EMEIS,31357596,RUA,DOM SILVERIO GOMES PIMENTA,325,,Belmonte,NORDESTE,POINT (615147.121914286 7805176.56992836)
1981757,ESCOLA MUNICIPAL PROFESSORA CONSUELITA CANDIDA,Municipal,31003701,RUA,DOM SILVERIO GOMES PIMENTA,301,,Belmonte,NORDESTE,POINT (615209.435759631 7805282.03846055)
1981773,CRECHE CENTRO MATERNO INFANTIL ANA MARIA DE CASTRO VEADO,Creches Conveniadas,31258351,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,451,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613571.159660752 7795221.47625882)
1983075,EMEI SANTA ROSA,EMEIS,31362140,RUA,CALDAS DA RAINHA,527,,São Francisco,PAMPULHA,POINT (609786.86960047 7802436.2777069)
1983134,EMEI CÉU AZUL,EMEIS,31358045,RUA,SAO JOAO BATISTA DO GLORIA,530,,Piratininga,VENDA NOVA,POINT (605584.76260971 7808094.17605809)
1981892,CRECHE COMUNITÁRIA PADRE FRANCISCO CARVALHO MOREIRA,Creches Conveniadas,31281531,RUA,TUCUMAN,564,,São Geraldo,LESTE,POINT (615373.932107491 7799526.18004884)
1982186,CENTRO PEDAGÓGICO ANUNCIATA,Creches Conveniadas,31319414,RUA,VIRGILIO,210,,Glória,NOROESTE,POINT (603828.175136873 7799216.29312543)
1981840,ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII - AMPC,Creches Conveniadas,31000981,RUA,VISCONDE DE CAIRU,75,,Madre Gertrudes,OESTE,POINT (603985.143028891 7794022.51030487)
1983246,INSTITUTO DE EDUCACAO  INFANTIL CLUBE DO MICKEY,Creches Conveniadas,31374059,RUA,ELI ANTONIO DA COSTA,75,,Lagoa,VENDA NOVA,POINT (604632.43356028 7809677.60375598)
1981832,ESCOLA MUNICIPAL FLORESTAN FERNANDES,Municipal,31283011,RUA,PAU-FERRO,360,,Solimões,NORTE,POINT (612627.167159905 7807917.92193411)
1981813,ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE,Municipal,31003743,RUA,DOS CACADORES,93,,Lagoa,VENDA NOVA,POINT (605029.83378028 7809498.27025879)
1981731,ESCOLA MUNICIPAL WLADIMIR DE PAULA GOMES,Municipal,31003433,RUA,UARIRA,350,,Casa Branca,LESTE,POINT (616129.779179037 7799287.09871316)
1981893,CRECHE CRIANÇA FELIZ DA COMUNIDADE DOS AMIGOS DO BAIRRO CAETANO FURQUIM,Creches Conveniadas,31289604,RUA,UARIRA,317,,São Geraldo,LESTE,POINT (616107.325745019 7799207.84484505)
1981703,ESCOLA MUNICIPAL JARDIM LEBLON,Municipal,31362247,RUA,SILVA XAVIER,15,,Jardim Leblon,VENDA NOVA,POINT (606246.532843683 7807361.74514228)
1983081,EMEI CAPIVARI,EMEIS,31357464,RUA,CAPIVARI,1026,,Marçola,CENTRO-SUL,POINT (613971.965414446 7794757.97060405)
1983383,CRECHE CASULO JARDIM DAS BORBOLETAS,Creches Conveniadas,31378380,RUA,CONSELHEIRO JOAQUIM CAETANO,1520,,Nova Granada,OESTE,POINT (607956.224245871 7794080.9037)
1982066,CAD - CRECHE ABELHINHA DOURADA,Creches Conveniadas,31290033,RUA,RIO GRANDE,375,,Minaslândia,NORTE,POINT (611910.834174225 7804403.50728302)
