ID_RESTRICAO_VOO_DRONE,DESC_RESTRICAO_VOO,ALTURA_LIMITE_VOO,GEOMETRIA,COD_RESTRICAO_VOO
16,APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA,40,"POLYGON ((612778.09 7802993.65, 612778.09 7802993.65, 612788.32 7802986.11, 615201.64 7801204.01, 615390.03 7801480.53, 615560.34 7801768.53, 615711.90 7802066.84, 615844.06 7802374.23, 615956.30 7802689.44, 616048.16 7803011.17, 616119.26 7803338.12, 616169.31 7803668.96, 613195.59 7804004.80, 613158.61 7803786.35, 613097.46 7803573.40, 613012.90 7803368.62, 612906.00 7803174.56, 612778.09 7802993.65))",2
17,PISTA,0,"POLYGON ((608722.12 7805187.39, 608700.92 7805131.72, 608836.90 7805079.23, 608839.87 7805077.74, 608872.68 7805064.28, 608875.04 7805064.05, 609159.72 7804955.83, 609232.78 7804926.80, 609314.39 7804895.31, 609377.01 7804870.79, 609378.81 7804869.36, 609380.91 7804867.19, 609430.76 7804847.41, 609434.00 7804847.47, 609436.85 7804847.04, 609469.88 7804835.18, 609518.48 7804816.45, 609555.11 7804802.28, 609568.22 7804797.20, 609608.89 7804781.48, 609674.05 7804756.28, 609734.10 7804733.03, 609797.19 7804708.64, 609840.34 7804692.16, 609843.77 7804690.59, 609845.58 7804689.23, 609846.91 7804687.34, 609847.56 7804685.87, 609914.48 7804657.37, 609917.13 7804657.31, 609922.13 7804657.07, 609928.23 7804656.66, 609931.02 7804656.22, 609936.19 7804654.74, 609972.73 7804640.80, 610040.60 7804614.71, 610113.12 7804586.40, 610179.78 7804560.77, 610265.15 7804527.26, 610343.05 7804497.12, 610433.43 7804462.50, 610517.96 7804429.65, 610604.02 7804396.35, 610667.16 7804371.95, 610716.61 7804353.78, 610755.12 7804338.24, 610760.21 7804336.19, 610851.99 7804300.93, 610937.66 7804267.38, 611023.28 7804234.68, 611088.25 7804209.92, 611179.43 7804174.16, 611200.89 7804230.07, 611138.27 7804254.67, 611054.74 7804286.32, 610967.57 7804319.83, 610877.98 7804354.35, 610806.15 7804381.68, 610760.67 7804399.40, 610755.12 7804401.55, 610700.95 7804422.54, 610609.43 7804458.25, 610519.88 7804492.40, 610452.48 7804518.93, 610376.60 7804548.38, 610308.39 7804574.74, 610278.03 7804586.67, 610270.57 7804589.30, 610223.50 7804607.29, 610222.50 7804608.22, 610202.82 7804615.58, 610200.99 7804615.70, 610151.96 7804634.76, 610089.06 7804658.83, 610010.28 7804689.51, 609915.31 7804726.10, 609897.97 7804732.83, 609895.83 7804733.73, 609895.01 7804734.47, 609894.48 7804735.45, 609894.28 7804736.43, 609876.36 7804741.82, 609875.48 7804741.62, 609837.61 7804756.20, 609781.39 7804777.66, 609717.03 7804802.48, 609669.42 7804821.06, 609623.79 7804838.56, 609584.53 7804853.97, 609570.77 7804859.38, 609536.82 7804872.75, 609534.05 7804873.24, 609526.50 7804876.13, 609502.84 7804885.30, 609463.23 7804900.58, 609414.12 7804920.21, 609375.25 7804934.92, 609324.04 7804955.77, 609322.35 7804956.46, 608722.12 7805187.39, 608722.12 7805187.39))",5
18,APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO,0,"POLYGON ((608722.12 7805187.39, 608302.71 7805492.62, 607105.02 7806364.24, 606976.81 7806182.72, 606873.25 7805986.04, 606793.90 7805778.41, 606739.91 7805562.79, 606711.14 7805342.36, 608185.54 7805186.28, 608700.92 7805131.72, 608722.12 7805187.39, 608722.12 7805187.39))",1
19,APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO,0,"POLYGON ((611179.43 7804174.16, 611179.43 7804174.16, 611597.81 7803865.22, 612778.09 7802993.65, 612906.00 7803174.56, 613012.90 7803368.62, 613097.46 7803573.40, 613158.61 7803786.35, 613195.59 7804004.80, 611716.79 7804171.80, 611200.89 7804230.07, 611179.43 7804174.16))",1
20,APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO,0,"POLYGON ((608145.34 7798853.22, 608082.68 7799056.59, 607999.45 7799252.45, 607896.52 7799438.71, 607774.98 7799613.40, 606615.43 7798705.90, 606199.99 7798380.76, 606206.46 7798364.48, 606727.43 7798438.13, 608186.76 7798644.47, 608145.34 7798853.22))",1
21,APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA,40,"POLYGON ((600402.38 7797274.88, 600462.25 7796950.39, 600543.13 7796630.51, 600644.68 7796316.56, 600766.45 7796009.91, 600907.94 7795711.83, 601068.55 7795423.60, 601247.58 7795146.43, 601444.29 7794881.53, 603790.50 7796750.87, 603667.06 7796924.84, 603562.22 7797110.60, 603477.10 7797306.18, 603412.60 7797509.50, 603369.42 7797718.39, 600402.38 7797274.88, 600402.38 7797274.88))",2
22,APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA,40,"POLYGON ((610137.47 7801462.36, 607774.98 7799613.40, 607896.52 7799438.71, 607999.45 7799252.45, 608082.68 7799056.59, 608145.34 7798853.22, 608186.76 7798644.47, 611157.21 7799064.46, 611100.02 7799388.82, 611021.87 7799708.77, 610923.11 7800022.97, 610804.13 7800330.09, 610665.45 7800628.83, 610507.66 7800917.92, 610331.42 7801196.16, 610137.47 7801462.36, 610137.47 7801462.36))",2
23,PISTA,0,"POLYGON ((605353.92 7797998.16, 605393.94 7798014.86, 605460.12 7798043.05, 605538.98 7798076.75, 605640.23 7798120.49, 605699.17 7798145.60, 605761.19 7798172.33, 605762.82 7798173.03, 605772.59 7798177.18, 605805.81 7798191.34, 605940.32 7798249.62, 605955.11 7798255.97, 606039.60 7798292.25, 606206.46 7798364.48, 606199.99 7798380.76, 606143.96 7798356.93, 606072.84 7798326.39, 605994.75 7798292.87, 605955.11 7798275.62, 605940.01 7798269.05, 605886.13 7798245.71, 605834.15 7798223.57, 605771.11 7798196.39, 605767.52 7798194.84, 605757.34 7798190.43, 605726.91 7798177.26, 605675.61 7798155.40, 605612.90 7798128.41, 605611.88 7798127.97, 605604.81 7798124.92, 605551.24 7798101.74, 605504.07 7798081.47, 605446.55 7798056.99, 605404.90 7798039.04, 605347.44 7798014.06, 605353.92 7797998.16))",5
24,APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO,0,"POLYGON ((603790.50 7796750.87, 604947.63 7797674.03, 605353.92 7797998.16, 605347.44 7798014.06, 604837.76 7797937.87, 603369.42 7797718.39, 603412.60 7797509.50, 603477.10 7797306.18, 603562.22 7797110.60, 603667.06 7796924.84, 603790.50 7796750.87, 603790.50 7796750.87))",1
15,APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA,40,"POLYGON ((607105.02 7806364.24, 604679.36 7808129.51, 604492.87 7807851.72, 604324.54 7807562.57, 604175.04 7807263.25, 604044.99 7806954.98, 603934.93 7806639.01, 603845.29 7806316.67, 603776.46 7805989.24, 603728.71 7805658.08, 606711.14 7805342.36, 606739.91 7805562.79, 606793.90 7805778.41, 606873.25 7805986.04, 606976.81 7806182.72, 607105.02 7806364.24, 607105.02 7806364.24))",2
