﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
35936,124110,RUA,CASTELO SETUBAL,79.78,13.88,Real,"LINESTRING (605271.4 7801155.5,605286.8 7801233.5)"
35937,124110,RUA,CASTELO SETUBAL,81.138,14.1,Real,"LINESTRING (605254.06 7801076,605271.4 7801155.5)"
35938,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,34.741,59.44,Real,"LINESTRING (605383.4 7801097,605390.1 7801131)"
35939,303494,RUA,GIL NILO ALVES,62.583,8.25,Real,"LINESTRING (605515.3 7801277.5,605511.4 7801215)"
35940,302603,PRACA,LUCAS ACACIO FERREIRA,37.639,7.55,Real,"LINESTRING (605511.4 7801215,605512.1 7801210.5,605514.8 7801202,605519.9 7801195.5,605526.1 7801192,605534.8 7801194.5)"
35941,302603,PRACA,LUCAS ACACIO FERREIRA,41.669,7.59,Real,"LINESTRING (605534.8 7801194.5,605537.9 7801203.5,605535.3 7801210,605529.5 7801214,605519 7801214,605511.4 7801215)"
35942,303462,VIA DE PEDESTRE,QUATRO,67.589,4.74,Real,"LINESTRING (605534.8 7801194.5,605579.44 7801144)"
35943,69230,RUA,AUGUSTO FRANCO,418.994,12.19,Real,"LINESTRING (608806.3 7807605,608702.94 7807371.5,608679 7807327,608664.75 7807304.5,608649.75 7807287,608630.3 7807270,608614.56 7807259.5,608598 7807251)"
35944,48337,AVENIDA,DOM PEDRO I,292.857,26.78,Real,"LINESTRING (609465.75 7807653.5,609633.56 7807893.5)"
51765,301698,RUA,PEDRA VERDE,26.322,2.76,Real,"LINESTRING (614688.7 7794979.5,614680.25 7794968.5,614673.4 7794958)"
36264,303926,PRACA,STEPHANIE BACHA SILVA,18.145,6.78,Real,"LINESTRING (605601.9 7801125.5,605593.5 7801121,605584.9 7801120.5)"
36265,303456,RUA,CONSTANTINO SIQUEIRA DOS SANTOS,47.755,13.21,Real,"LINESTRING (605721.1 7801116,605701.5 7801101.5,605684 7801086)"
36266,9770,RUA,ALUIZIO DAVIS,81.883,14.28,Real,"LINESTRING (606138.3 7801193,606140.94 7801200.5,606158.9 7801228,606182.44 7801261.5)"
36268,110363,RUA,ROBERTO DE PAULA,37.216,5.3,Real,"LINESTRING (606319.9 7801126.5,606305.5 7801121,606292.5 7801116,606285.56 7801112)"
36269,110363,RUA,ROBERTO DE PAULA,30.85,4.37,Real,"LINESTRING (606340.6 7801148.5,606336.06 7801144,606331.75 7801139.5,606326.4 7801130.5,606319.9 7801126.5)"
36270,303700,BECO,DOZE,72.107,4.45,Real,"LINESTRING (606319.9 7801126.5,606322.44 7801116,606324.94 7801104,606329.5 7801093.5,606332.5 7801093.5,606337.25 7801094,606340.8 7801091.5,606349.25 7801082,606351.3 7801079.5,606347.7 7801071)"
36271,46647,RUA,MONTEIRO LOBATO,108.014,14.85,Real,"LINESTRING (606192 7802212.5,606263.25 7802285.5,606266.4 7802290.5)"
36272,83021,RUA,ZILAH CORREA DE ARAUJO,91.131,11.61,Real,"LINESTRING (606266.4 7802290.5,606288.3 7802352,606298.25 7802376)"
36273,750,PRACA,ALBERTO CAMBRAIA NETTO,17.249,9.9,Real,"LINESTRING (606304.1 7802332,606303.8 7802333,606302.2 7802335,606295.75 7802338.5,606292.56 7802340.5,606290.25 7802341.5)"
36274,46647,RUA,MONTEIRO LOBATO,92.11,12.89,Real,"LINESTRING (606266.4 7802290.5,606315.06 7802337,606332.25 7802355)"
36275,49396,RUA,CHEHADE NASSER,72.701,12.28,Real,"LINESTRING (606332.25 7802355,606384.44 7802304)"
36278,46647,RUA,MONTEIRO LOBATO,79.406,12.89,Real,"LINESTRING (606332.25 7802355,606387.5 7802412)"
36279,74962,PRACA,ENGENHEIRO JORGE MANSUR,32.757,10.24,Real,"LINESTRING (606475.9 7802208.5,606477.6 7802216.5,606480.5 7802221.5,606483.75 7802225,606489.75 7802229,606496.44 7802230.5)"
36280,74962,PRACA,ENGENHEIRO JORGE MANSUR,33.227,10.57,Real,"LINESTRING (606496.44 7802230.5,606501.7 7802230,606507.5 7802227.5,606512.56 7802223.5,606515.9 7802218.5,606517.44 7802213.5,606518.2 7802209.5)"
36281,20610,RUA,CARLOS FREDERICO CAMPOS,52.451,12.08,Real,"LINESTRING (606423.44 7802209.5,606475.9 7802208.5)"
36282,20610,RUA,CARLOS FREDERICO CAMPOS,52.897,11.9,Real,"LINESTRING (606518.2 7802209.5,606571.06 7802208)"
36283,20610,RUA,CARLOS FREDERICO CAMPOS,71.723,12.11,Real,"LINESTRING (606643 7802208,606714.75 7802208)"
36284,20610,RUA,CARLOS FREDERICO CAMPOS,71.987,11.56,Real,"LINESTRING (606571.06 7802208,606643 7802208)"
36285,123120,RUA,CASTELO SANTO ANGELO,74.155,13.85,Real,"LINESTRING (604436.9 7801343,604393.6 7801282.5)"
36286,123120,RUA,CASTELO SANTO ANGELO,87.926,14.08,Real,"LINESTRING (604487.5 7801415,604436.9 7801343)"
36287,122849,RUA,CASTELO GUIMARAES,73.157,13.96,Real,"LINESTRING (604711.56 7801360.5,604753.94 7801420)"
36288,122937,AVENIDA,ALTAMIRO AVELINO SOARES,53.964,39.95,Real,"LINESTRING (604703.75 7801259,604660.4 7801291.5)"
36289,122849,RUA,CASTELO GUIMARAES,85.991,14.07,Real,"LINESTRING (604660.4 7801291.5,604711.56 7801360.5)"
36586,28451,AVENIDA,FLEMING,72.723,25.1,Real,"LINESTRING (606015.7 7802247.5,606039.5 7802316)"
